"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"UNKNOWN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",7
"2017-10-12",4,"HUMAN_OBSERVATION",49
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",9
"2017-10-12",5,"PRESERVED_SPECIMEN",1558
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",358
"2017-10-12",5,"UNKNOWN",1365
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",17856
"2017-10-12",6,"HUMAN_OBSERVATION",246
"2017-10-12",6,"LIVING_SPECIMEN",3821
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",6,"UNKNOWN",18196
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"UNKNOWN",6
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",32
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",24
"2017-12-22",0,"PRESERVED_SPECIMEN",118
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",2365
"2017-12-22",1,"MACHINE_OBSERVATION",206
"2017-12-22",1,"MATERIAL_SAMPLE",35
"2017-12-22",1,"FOSSIL_SPECIMEN",435
"2017-12-22",1,"PRESERVED_SPECIMEN",74416
"2017-12-22",1,"HUMAN_OBSERVATION",75084
"2017-12-22",1,"LITERATURE",1
"2017-12-22",3,"UNKNOWN",9
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",87
"2017-12-22",4,"UNKNOWN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"HUMAN_OBSERVATION",49
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",1365
"2017-12-22",5,"PRESERVED_SPECIMEN",1573
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-12-22",5,"OBSERVATION",358
"2017-12-22",6,"UNKNOWN",18171
"2017-12-22",6,"FOSSIL_SPECIMEN",45
"2017-12-22",6,"PRESERVED_SPECIMEN",17982
"2017-12-22",6,"HUMAN_OBSERVATION",255
"2017-12-22",6,"LIVING_SPECIMEN",3821
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",7,"UNKNOWN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",148
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",32
"2018-04-09",0,"FOSSIL_SPECIMEN",27
"2018-04-09",1,"PRESERVED_SPECIMEN",72001
"2018-04-09",1,"MACHINE_OBSERVATION",206
"2018-04-09",1,"HUMAN_OBSERVATION",75531
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",2295
"2018-04-09",1,"MATERIAL_SAMPLE",20
"2018-04-09",1,"FOSSIL_SPECIMEN",436
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",89
"2018-04-09",3,"UNKNOWN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"HUMAN_OBSERVATION",49
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",9
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1591
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",87
"2018-04-09",5,"OBSERVATION",358
"2018-04-09",5,"UNKNOWN",1361
"2018-04-09",6,"FOSSIL_SPECIMEN",147
"2018-04-09",6,"PRESERVED_SPECIMEN",23700
"2018-04-09",6,"HUMAN_OBSERVATION",4670
"2018-04-09",6,"LIVING_SPECIMEN",3821
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",6,"UNKNOWN",12698
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"UNKNOWN",6
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"FOSSIL_SPECIMEN",27
"2018-07-11",0,"PRESERVED_SPECIMEN",341
"2018-07-11",0,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",0,"UNKNOWN",32
"2018-07-11",1,"MACHINE_OBSERVATION",206
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2018-07-11",1,"FOSSIL_SPECIMEN",436
"2018-07-11",1,"PRESERVED_SPECIMEN",76562
"2018-07-11",1,"HUMAN_OBSERVATION",75769
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",2300
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"LIVING_SPECIMEN",89
"2018-07-11",3,"UNKNOWN",9
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",10
"2018-07-11",4,"HUMAN_OBSERVATION",49
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",2030
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2018-07-11",5,"OBSERVATION",358
"2018-07-11",5,"UNKNOWN",1361
"2018-07-11",6,"MACHINE_OBSERVATION",84
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",147
"2018-07-11",6,"PRESERVED_SPECIMEN",41470
"2018-07-11",6,"HUMAN_OBSERVATION",4701
"2018-07-11",6,"LIVING_SPECIMEN",3821
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",6,"UNKNOWN",12700
"2018-07-11",7,"PRESERVED_SPECIMEN",53
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",6
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",27
"2018-09-28",0,"PRESERVED_SPECIMEN",340
"2018-09-28",0,"HUMAN_OBSERVATION",14
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"UNKNOWN",32
"2018-09-28",1,"MACHINE_OBSERVATION",206
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",436
"2018-09-28",1,"PRESERVED_SPECIMEN",77959
"2018-09-28",1,"HUMAN_OBSERVATION",76643
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",2300
"2018-09-28",3,"UNKNOWN",9
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",89
"2018-09-28",4,"UNKNOWN",9
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"HUMAN_OBSERVATION",49
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",1361
"2018-09-28",5,"PRESERVED_SPECIMEN",2031
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",87
"2018-09-28",5,"OBSERVATION",358
"2018-09-28",6,"UNKNOWN",12700
"2018-09-28",6,"MACHINE_OBSERVATION",84
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",147
"2018-09-28",6,"PRESERVED_SPECIMEN",41505
"2018-09-28",6,"HUMAN_OBSERVATION",4735
"2018-09-28",6,"LIVING_SPECIMEN",3823
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",7,"UNKNOWN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",53
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",55
"2019-01-01",0,"UNKNOWN",27
"2019-01-01",0,"FOSSIL_SPECIMEN",27
"2019-01-01",0,"PRESERVED_SPECIMEN",366
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",14
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",547
"2019-01-01",1,"UNKNOWN",2027
"2019-01-01",1,"FOSSIL_SPECIMEN",436
"2019-01-01",1,"PRESERVED_SPECIMEN",77474
"2019-01-01",1,"MACHINE_OBSERVATION",206
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",78578
"2019-01-01",3,"MATERIAL_SAMPLE",35
"2019-01-01",3,"UNKNOWN",4
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",89
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"UNKNOWN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",19
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",49
"2019-01-01",5,"UNKNOWN",1361
"2019-01-01",5,"PRESERVED_SPECIMEN",2005
"2019-01-01",5,"LIVING_SPECIMEN",87
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",358
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"UNKNOWN",12676
"2019-01-01",6,"FOSSIL_SPECIMEN",147
"2019-01-01",6,"PRESERVED_SPECIMEN",41796
"2019-01-01",6,"MACHINE_OBSERVATION",84
"2019-01-01",6,"LIVING_SPECIMEN",3823
"2019-01-01",6,"HUMAN_OBSERVATION",4765
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"UNKNOWN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",27
"2019-04-06",0,"MATERIAL_SAMPLE",55
"2019-04-06",0,"FOSSIL_SPECIMEN",27
"2019-04-06",0,"PRESERVED_SPECIMEN",367
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"UNKNOWN",2022
"2019-04-06",1,"MATERIAL_SAMPLE",546
"2019-04-06",1,"FOSSIL_SPECIMEN",436
"2019-04-06",1,"PRESERVED_SPECIMEN",78180
"2019-04-06",1,"MACHINE_OBSERVATION",6831
"2019-04-06",1,"HUMAN_OBSERVATION",117675
"2019-04-06",1,"LITERATURE",1
"2019-04-06",3,"UNKNOWN",4
"2019-04-06",3,"MATERIAL_SAMPLE",35
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"LIVING_SPECIMEN",89
"2019-04-06",4,"UNKNOWN",9
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",19
"2019-04-06",4,"HUMAN_OBSERVATION",49
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"UNKNOWN",1361
"2019-04-06",5,"PRESERVED_SPECIMEN",2015
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",358
"2019-04-06",6,"UNKNOWN",12676
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",147
"2019-04-06",6,"PRESERVED_SPECIMEN",41880
"2019-04-06",6,"MACHINE_OBSERVATION",84
"2019-04-06",6,"HUMAN_OBSERVATION",4903
"2019-04-06",6,"LIVING_SPECIMEN",3823
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",7,"UNKNOWN",3
"2019-04-06",7,"MATERIAL_SAMPLE",9
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",27
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",55
"2019-07-01",0,"FOSSIL_SPECIMEN",27
"2019-07-01",0,"PRESERVED_SPECIMEN",357
"2019-07-01",0,"HUMAN_OBSERVATION",14
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",3023
"2019-07-01",1,"MACHINE_OBSERVATION",6831
"2019-07-01",1,"MATERIAL_SAMPLE",546
"2019-07-01",1,"FOSSIL_SPECIMEN",436
"2019-07-01",1,"PRESERVED_SPECIMEN",78344
"2019-07-01",1,"HUMAN_OBSERVATION",118980
"2019-07-01",3,"LIVING_SPECIMEN",89
"2019-07-01",3,"UNKNOWN",4
"2019-07-01",3,"MATERIAL_SAMPLE",35
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",49
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",9
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",87
"2019-07-01",5,"OBSERVATION",358
"2019-07-01",5,"UNKNOWN",1403
"2019-07-01",5,"PRESERVED_SPECIMEN",2043
"2019-07-01",6,"HUMAN_OBSERVATION",4911
"2019-07-01",6,"LIVING_SPECIMEN",3823
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",6,"UNKNOWN",13017
"2019-07-01",6,"MACHINE_OBSERVATION",84
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",147
"2019-07-01",6,"PRESERVED_SPECIMEN",45933
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"UNKNOWN",3
"2019-07-01",7,"MATERIAL_SAMPLE",9
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2019-10-09",0,"PRESERVED_SPECIMEN",339
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"UNKNOWN",27
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",55
"2019-10-09",0,"FOSSIL_SPECIMEN",25
"2019-10-09",1,"PRESERVED_SPECIMEN",95769
"2019-10-09",1,"HUMAN_OBSERVATION",119452
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",3024
"2019-10-09",1,"MACHINE_OBSERVATION",6831
"2019-10-09",1,"MATERIAL_SAMPLE",546
"2019-10-09",1,"FOSSIL_SPECIMEN",234
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"LIVING_SPECIMEN",89
"2019-10-09",3,"UNKNOWN",4
"2019-10-09",3,"MATERIAL_SAMPLE",35
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",25
"2019-10-09",4,"HUMAN_OBSERVATION",49
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",2044
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",89
"2019-10-09",5,"OBSERVATION",358
"2019-10-09",5,"UNKNOWN",1403
"2019-10-09",6,"MACHINE_OBSERVATION",84
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",118
"2019-10-09",6,"PRESERVED_SPECIMEN",46189
"2019-10-09",6,"HUMAN_OBSERVATION",4958
"2019-10-09",6,"LIVING_SPECIMEN",3828
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",6,"UNKNOWN",13017
"2019-10-09",7,"MATERIAL_SAMPLE",9
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"UNKNOWN",3
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",55
"2020-01-01",0,"UNKNOWN",27
"2020-01-01",0,"FOSSIL_SPECIMEN",25
"2020-01-01",0,"PRESERVED_SPECIMEN",343
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",14
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3405
"2020-01-01",1,"UNKNOWN",165
"2020-01-01",1,"FOSSIL_SPECIMEN",234
"2020-01-01",1,"PRESERVED_SPECIMEN",96322
"2020-01-01",1,"MACHINE_OBSERVATION",6831
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",120473
"2020-01-01",3,"MATERIAL_SAMPLE",35
"2020-01-01",3,"UNKNOWN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",89
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2020-01-01",4,"UNKNOWN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",49
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",358
"2020-01-01",5,"MATERIAL_SAMPLE",42
"2020-01-01",5,"UNKNOWN",1361
"2020-01-01",5,"PRESERVED_SPECIMEN",2053
"2020-01-01",5,"LIVING_SPECIMEN",89
"2020-01-01",6,"HUMAN_OBSERVATION",5337
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",299
"2020-01-01",6,"UNKNOWN",12721
"2020-01-01",6,"FOSSIL_SPECIMEN",118
"2020-01-01",6,"PRESERVED_SPECIMEN",46589
"2020-01-01",6,"MACHINE_OBSERVATION",84
"2020-01-01",6,"LIVING_SPECIMEN",3828
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",9
"2020-01-01",7,"UNKNOWN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",344
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"HUMAN_OBSERVATION",14
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",27
"2020-04-01",0,"MATERIAL_SAMPLE",55
"2020-04-01",0,"FOSSIL_SPECIMEN",25
"2020-04-01",1,"FOSSIL_SPECIMEN",234
"2020-04-01",1,"PRESERVED_SPECIMEN",98643
"2020-04-01",1,"MACHINE_OBSERVATION",6831
"2020-04-01",1,"HUMAN_OBSERVATION",121253
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",165
"2020-04-01",1,"MATERIAL_SAMPLE",3405
"2020-04-01",3,"MATERIAL_SAMPLE",35
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"LIVING_SPECIMEN",89
"2020-04-01",3,"UNKNOWN",4
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",4,"HUMAN_OBSERVATION",49
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",9
"2020-04-01",5,"MATERIAL_SAMPLE",42
"2020-04-01",5,"PRESERVED_SPECIMEN",2054
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",89
"2020-04-01",5,"OBSERVATION",358
"2020-04-01",5,"UNKNOWN",1361
"2020-04-01",6,"MATERIAL_SAMPLE",314
"2020-04-01",6,"FOSSIL_SPECIMEN",118
"2020-04-01",6,"PRESERVED_SPECIMEN",46470
"2020-04-01",6,"MACHINE_OBSERVATION",84
"2020-04-01",6,"HUMAN_OBSERVATION",5378
"2020-04-01",6,"LIVING_SPECIMEN",3828
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",6,"UNKNOWN",12721
"2020-04-01",7,"MATERIAL_SAMPLE",9
"2020-04-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"UNKNOWN",3
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"UNKNOWN",27
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",55
"2020-07-01",0,"FOSSIL_SPECIMEN",25
"2020-07-01",0,"PRESERVED_SPECIMEN",339
"2020-07-01",1,"HUMAN_OBSERVATION",173141
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",165
"2020-07-01",1,"MACHINE_OBSERVATION",6831
"2020-07-01",1,"MATERIAL_SAMPLE",3614
"2020-07-01",1,"FOSSIL_SPECIMEN",234
"2020-07-01",1,"PRESERVED_SPECIMEN",98841
"2020-07-01",3,"LIVING_SPECIMEN",89
"2020-07-01",3,"UNKNOWN",4
"2020-07-01",3,"MATERIAL_SAMPLE",35
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",12
"2020-07-01",4,"HUMAN_OBSERVATION",49
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",9
"2020-07-01",4,"MATERIAL_SAMPLE",4
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2121
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",89
"2020-07-01",5,"OBSERVATION",358
"2020-07-01",5,"UNKNOWN",1361
"2020-07-01",5,"MATERIAL_SAMPLE",42
"2020-07-01",6,"PRESERVED_SPECIMEN",46770
"2020-07-01",6,"HUMAN_OBSERVATION",5507
"2020-07-01",6,"LIVING_SPECIMEN",3828
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",6,"UNKNOWN",12721
"2020-07-01",6,"MACHINE_OBSERVATION",87
"2020-07-01",6,"MATERIAL_SAMPLE",315
"2020-07-01",6,"FOSSIL_SPECIMEN",118
"2020-07-01",7,"PRESERVED_SPECIMEN",53
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"UNKNOWN",3
"2020-07-01",7,"MATERIAL_SAMPLE",9
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"MATERIAL_SAMPLE",55
"2020-10-01",0,"FOSSIL_SPECIMEN",25
"2020-10-01",0,"PRESERVED_SPECIMEN",311
"2020-10-01",0,"HUMAN_OBSERVATION",14
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",27
"2020-10-01",1,"MACHINE_OBSERVATION",6831
"2020-10-01",1,"MATERIAL_SAMPLE",3614
"2020-10-01",1,"FOSSIL_SPECIMEN",234
"2020-10-01",1,"PRESERVED_SPECIMEN",99091
"2020-10-01",1,"HUMAN_OBSERVATION",177094
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",165
"2020-10-01",3,"UNKNOWN",4
"2020-10-01",3,"MATERIAL_SAMPLE",35
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"LIVING_SPECIMEN",89
"2020-10-01",4,"UNKNOWN",9
"2020-10-01",4,"MATERIAL_SAMPLE",4
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",303
"2020-10-01",4,"HUMAN_OBSERVATION",49
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"UNKNOWN",1361
"2020-10-01",5,"MATERIAL_SAMPLE",42
"2020-10-01",5,"PRESERVED_SPECIMEN",2143
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",89
"2020-10-01",5,"OBSERVATION",358
"2020-10-01",6,"UNKNOWN",12721
"2020-10-01",6,"MACHINE_OBSERVATION",87
"2020-10-01",6,"MATERIAL_SAMPLE",315
"2020-10-01",6,"FOSSIL_SPECIMEN",118
"2020-10-01",6,"PRESERVED_SPECIMEN",46984
"2020-10-01",6,"HUMAN_OBSERVATION",5560
"2020-10-01",6,"LIVING_SPECIMEN",3828
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",7,"UNKNOWN",3
"2020-10-01",7,"MATERIAL_SAMPLE",9
"2020-10-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",55
"2021-01-01",0,"UNKNOWN",27
"2021-01-01",0,"FOSSIL_SPECIMEN",25
"2021-01-01",0,"PRESERVED_SPECIMEN",312
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"HUMAN_OBSERVATION",14
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3775
"2021-01-01",1,"UNKNOWN",165
"2021-01-01",1,"FOSSIL_SPECIMEN",234
"2021-01-01",1,"PRESERVED_SPECIMEN",99272
"2021-01-01",1,"MACHINE_OBSERVATION",6831
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",178359
"2021-01-01",3,"MATERIAL_SAMPLE",35
"2021-01-01",3,"UNKNOWN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",3,"LIVING_SPECIMEN",89
