"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",57
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2125
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",265
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2204
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",572
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1563
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11134
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3195
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4082
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14727
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6337
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4524
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5960
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1146
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5078
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",736
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",313
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",915
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1340
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",263
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",463
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2444
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",230
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1491
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36479
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",57
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",624
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7488
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4771
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6085
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",647
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1244
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2150
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",266
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2875
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",840
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1562
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18057
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2882
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3834
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14396
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1336
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",263
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",394
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2444
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",125
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",546
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",734
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",383
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1498
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36574
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",57
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6034
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7505
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",654
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1244
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2224
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4837
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",266
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",319
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2899
