"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",266
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",223
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2145
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",722
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",235
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",553
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3752
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2186
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1215
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7348
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1193
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",230
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",354
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",767
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",645
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",485
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",217
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",217
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3622
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",258
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",217
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1362
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",223
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8461
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",714
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",390
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",402
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9713
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",189
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8385
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",254
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",641
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2299
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5528
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",645
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7500
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",969
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1298
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2497
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3167
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",754
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",254
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3991
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3624
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2673
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1000
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1131
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1759
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",66
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",659
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4996
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",965
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2363
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5028
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",579
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",233
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1147
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
