"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1734
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3017
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1604
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9407
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2969
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",40
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",511
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1474
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",85
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",471
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",186
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2332
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",671
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3229
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9407
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1604
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2969
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",84
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",470
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",12
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",40
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",178
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",87
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",151
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",333
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1453
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2767
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",639
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1825
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",775
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",708
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1232
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",576
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9407
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1604
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2969
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",12
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",84
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",178
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",470
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",40
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",151
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",1453
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",87
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",333
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1896
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
