"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",154
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2013-09-10",8,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",6607
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",154
"2013-05-21",0,"PRESERVED_SPECIMEN",225
"2014-03-28",7,"FOSSIL_SPECIMEN",54
"2014-09-08",7,"HUMAN_OBSERVATION",2633
"2011-06-10",5,"UNKNOWN",397
"2012-03-26",1,"UNKNOWN",6889
"2015-04-09",1,"HUMAN_OBSERVATION",30390
"2013-07-09",4,"PRESERVED_SPECIMEN",42
"2015-10-01",4,"HUMAN_OBSERVATION",674
"2013-07-09",0,"FOSSIL_SPECIMEN",162
"2013-12-20",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",364
"2008-10-10",3,"UNKNOWN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",10354
"2007-12-19",6,"PRESERVED_SPECIMEN",1522
"2009-09-25",1,"OBSERVATION",161510
"2015-01-19",6,"LIVING_SPECIMEN",672
"2008-06-27",1,"PRESERVED_SPECIMEN",4599
"2013-05-21",5,"OBSERVATION",154
"2010-07-26",6,"LIVING_SPECIMEN",1014
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2014-03-28",3,"LIVING_SPECIMEN",104
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2013-07-09",0,"UNKNOWN",150
"2013-12-20",4,"HUMAN_OBSERVATION",672
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",321
"2011-02-21",3,"PRESERVED_SPECIMEN",110
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2015-01-19",6,"HUMAN_OBSERVATION",87
"2010-11-17",5,"PRESERVED_SPECIMEN",267
"2016-01-04",1,"HUMAN_OBSERVATION",137218
"2008-06-27",1,"UNKNOWN",4840
"2010-04-01",5,"UNKNOWN",361
"2010-11-17",1,"FOSSIL_SPECIMEN",631
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",4
"2013-05-21",6,"LIVING_SPECIMEN",1562
"2015-07-03",4,"LIVING_SPECIMEN",7
"2009-12-16",5,"OBSERVATION",154
"2009-12-16",6,"FOSSIL_SPECIMEN",1270
"2015-04-09",1,"OBSERVATION",160660
"2015-04-09",6,"FOSSIL_SPECIMEN",1356
"2009-04-06",5,"UNKNOWN",361
"2013-07-09",0,"HUMAN_OBSERVATION",37
"2009-06-17",4,"LIVING_SPECIMEN",7
"2012-01-18",4,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",24208
"2010-11-17",1,"UNKNOWN",6781
"2013-02-20",5,"LIVING_SPECIMEN",350
"2015-01-19",1,"PRESERVED_SPECIMEN",20349
"2010-07-26",1,"PRESERVED_SPECIMEN",12446
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2009-12-16",6,"UNKNOWN",4218
"2015-04-09",6,"UNKNOWN",3919
"2014-09-08",4,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",11299
"2012-01-18",4,"HUMAN_OBSERVATION",672
"2012-03-26",6,"PRESERVED_SPECIMEN",10617
"2012-10-31",4,"PRESERVED_SPECIMEN",42
"2008-12-17",0,"PRESERVED_SPECIMEN",198
"2009-12-16",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",162476
"2012-10-31",0,"FOSSIL_SPECIMEN",160
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-01-19",6,"OBSERVATION",199997
"2012-12-11",5,"OBSERVATION",154
"2012-12-11",6,"FOSSIL_SPECIMEN",1340
"2016-01-04",1,"OBSERVATION",165021
"2016-01-04",6,"FOSSIL_SPECIMEN",1358
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",199997
"2013-05-21",1,"PRESERVED_SPECIMEN",19237
"2014-03-28",3,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2011-06-10",6,"UNKNOWN",4011
"2012-03-26",2,"UNKNOWN",332
"2012-10-31",0,"UNKNOWN",150
"2013-07-09",5,"PRESERVED_SPECIMEN",354
"2008-12-17",5,"OBSERVATION",154
"2013-02-20",0,"PRESERVED_SPECIMEN",225
"2013-07-09",0,"OBSERVATION",6246
"2013-07-09",1,"FOSSIL_SPECIMEN",746
