"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",321
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",755
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1787
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6554
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2982
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1927
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",862
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",6916
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",155
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",713
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",337
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",321
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3018
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",6193
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2062
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",321
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",335
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4038
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3504
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",321
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",645
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5179
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",347
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2976
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",302924
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",801
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",494
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2033
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",15390
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1244
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",619
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2597
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",641
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",15435
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",741
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",990
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",948
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1676
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",321
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1784
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",49
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5154
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2285
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2617
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2845
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2979
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1594
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",654
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1428
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",546
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1107
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114544
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4038
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",146
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",807
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5725
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2036
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1361
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",194
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",479
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",302924
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5197
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",953
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9559
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",411
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",767
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1783
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",494
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1321
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2845
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4037
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1238
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1665
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2027
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",801
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",336
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",194
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
