"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",71
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",68
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",27
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1318
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",83
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",604
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",6922
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",189
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1324
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",131
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",196
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",34
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",3759
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1903
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",975
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",347
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1426
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",100
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",199
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",94
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",936
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",897
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",6416
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11965
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23585
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7094
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5339
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11835
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31454
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84503
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1063
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2055
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",307
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",309
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",491
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5597
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",182
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",168
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1597
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1980
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",240
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",460
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5309
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",250
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2608
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24235
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23935
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4286
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3980
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1592
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4651
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25477
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",108
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2216
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1469
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51114
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1539
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",689
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1197
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",410
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1485
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1517
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38801
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8773
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",545266
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",149
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",230
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",46
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",53
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",71
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",62
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",83
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",604
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",893
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6879
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",189
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1324
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",131
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",196
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",34
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1903
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",975
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",347
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1420
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",99
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",199
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2693
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",94
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",936
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",6416
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",27
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1264
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1927
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",309
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",492
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6177
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",182
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",164
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1609
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2187
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23718
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",241
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",460
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1215
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",307
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5740
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2675
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24351
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24677
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",281
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4353
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4838
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",194
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",567
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1582
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5055
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",249
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28194
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2211
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1502
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1712
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",719
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1199
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12849
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7230
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5484
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12442
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31555
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87127
