"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"LIVING_SPECIMEN",96
"2016-07-04",6,"OBSERVATION",28
"2016-07-04",6,"MATERIAL_CITATION",13
"2016-07-04",6,"FOSSIL_SPECIMEN",97
"2016-07-04",6,"PRESERVED_SPECIMEN",84525
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OCCURRENCE",4
"2016-07-04",7,"HUMAN_OBSERVATION",391
"2016-07-04",7,"OBSERVATION",24
"2016-07-04",7,"PRESERVED_SPECIMEN",175
"2016-10-07",0,"FOSSIL_SPECIMEN",539
"2016-10-07",0,"PRESERVED_SPECIMEN",1337
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2016-10-07",0,"OCCURRENCE",24
"2016-10-07",0,"HUMAN_OBSERVATION",447
"2016-10-07",0,"OBSERVATION",20
"2016-10-07",1,"FOSSIL_SPECIMEN",283
"2016-10-07",1,"PRESERVED_SPECIMEN",228475
"2016-10-07",1,"MACHINE_OBSERVATION",441
"2016-10-07",1,"MATERIAL_SAMPLE",523
"2016-10-07",1,"OCCURRENCE",5527
"2016-10-07",1,"HUMAN_OBSERVATION",215719
"2016-10-07",1,"OBSERVATION",1260
"2016-10-07",1,"MATERIAL_CITATION",26
"2016-10-07",3,"PRESERVED_SPECIMEN",669
"2016-10-07",3,"HUMAN_OBSERVATION",218
"2016-10-07",3,"LIVING_SPECIMEN",28
"2016-10-07",4,"FOSSIL_SPECIMEN",3527
"2016-10-07",4,"PRESERVED_SPECIMEN",67
"2016-10-07",4,"OCCURRENCE",6
"2016-10-07",4,"HUMAN_OBSERVATION",24960
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",8
"2016-10-07",5,"PRESERVED_SPECIMEN",2204
"2016-10-07",5,"OCCURRENCE",35
"2016-10-07",5,"LIVING_SPECIMEN",34
"2016-10-07",5,"OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",84
"2016-10-07",6,"OBSERVATION",28
"2016-10-07",6,"MATERIAL_CITATION",13
"2016-10-07",6,"FOSSIL_SPECIMEN",97
"2016-10-07",6,"PRESERVED_SPECIMEN",84672
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"OCCURRENCE",21676
"2016-10-07",6,"HUMAN_OBSERVATION",412
"2016-10-07",7,"OBSERVATION",24
"2016-10-07",7,"PRESERVED_SPECIMEN",175
"2016-10-07",7,"OCCURRENCE",4
"2016-10-07",7,"HUMAN_OBSERVATION",391
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2016-12-27",0,"FOSSIL_SPECIMEN",539
"2016-12-27",0,"PRESERVED_SPECIMEN",318
"2016-12-27",0,"OCCURRENCE",24
"2016-12-27",0,"HUMAN_OBSERVATION",447
"2016-12-27",0,"OBSERVATION",20
"2016-12-27",1,"MACHINE_OBSERVATION",442
"2016-12-27",1,"MATERIAL_SAMPLE",524
"2016-12-27",1,"FOSSIL_SPECIMEN",282
"2016-12-27",1,"PRESERVED_SPECIMEN",195126
"2016-12-27",1,"OCCURRENCE",7708
"2016-12-27",1,"HUMAN_OBSERVATION",331705
"2016-12-27",1,"OBSERVATION",1260
"2016-12-27",1,"MATERIAL_CITATION",26
"2016-12-27",3,"PRESERVED_SPECIMEN",670
"2016-12-27",3,"HUMAN_OBSERVATION",218
"2016-12-27",3,"LIVING_SPECIMEN",26
"2016-12-27",4,"FOSSIL_SPECIMEN",3527
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2016-12-27",4,"OCCURRENCE",6
"2016-12-27",4,"HUMAN_OBSERVATION",24960
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",2969
"2016-12-27",5,"OCCURRENCE",35
"2016-12-27",5,"LIVING_SPECIMEN",34
"2016-12-27",5,"OBSERVATION",6
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",97
"2016-12-27",6,"PRESERVED_SPECIMEN",92874
"2016-12-27",6,"OCCURRENCE",21677
"2016-12-27",6,"HUMAN_OBSERVATION",415
"2016-12-27",6,"LIVING_SPECIMEN",84
"2016-12-27",6,"OBSERVATION",28
"2016-12-27",6,"MATERIAL_CITATION",13
"2016-12-27",7,"PRESERVED_SPECIMEN",175
"2016-12-27",7,"OCCURRENCE",4
"2016-12-27",7,"HUMAN_OBSERVATION",391
"2016-12-27",7,"OBSERVATION",24
"2017-04-12",0,"OCCURRENCE",14
"2017-04-12",0,"HUMAN_OBSERVATION",447
"2017-04-12",0,"OBSERVATION",20
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",539
"2017-04-12",0,"PRESERVED_SPECIMEN",397
"2017-04-12",1,"OCCURRENCE",7778
"2017-04-12",1,"HUMAN_OBSERVATION",331645
"2017-04-12",1,"OBSERVATION",1260
"2017-04-12",1,"MATERIAL_CITATION",26
"2017-04-12",1,"MACHINE_OBSERVATION",432
"2017-04-12",1,"MATERIAL_SAMPLE",524
"2017-04-12",1,"FOSSIL_SPECIMEN",282
"2017-04-12",1,"PRESERVED_SPECIMEN",199516
"2017-04-12",3,"OCCURRENCE",21
"2017-04-12",3,"HUMAN_OBSERVATION",218
"2017-04-12",3,"LIVING_SPECIMEN",26
"2017-04-12",3,"PRESERVED_SPECIMEN",649
"2017-04-12",4,"OCCURRENCE",7
"2017-04-12",4,"HUMAN_OBSERVATION",24960
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",8
"2017-04-12",4,"FOSSIL_SPECIMEN",3527
"2017-04-12",4,"PRESERVED_SPECIMEN",62
"2017-04-12",5,"PRESERVED_SPECIMEN",2967
"2017-04-12",5,"OCCURRENCE",34
"2017-04-12",5,"LIVING_SPECIMEN",34
"2017-04-12",5,"OBSERVATION",6
"2017-04-12",6,"PRESERVED_SPECIMEN",91468
"2017-04-12",6,"OCCURRENCE",25458
"2017-04-12",6,"HUMAN_OBSERVATION",448
"2017-04-12",6,"LIVING_SPECIMEN",84
"2017-04-12",6,"OBSERVATION",28
"2017-04-12",6,"MATERIAL_CITATION",13
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",97
"2017-04-12",7,"PRESERVED_SPECIMEN",175
"2017-04-12",7,"OCCURRENCE",4
"2017-04-12",7,"HUMAN_OBSERVATION",391
"2017-04-12",7,"OBSERVATION",24
"2017-07-24",0,"OCCURRENCE",14
"2017-07-24",0,"HUMAN_OBSERVATION",447
"2017-07-24",0,"LIVING_SPECIMEN",238
"2017-07-24",0,"OBSERVATION",20
"2017-07-24",0,"FOSSIL_SPECIMEN",541
"2017-07-24",0,"PRESERVED_SPECIMEN",304
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",1,"OCCURRENCE",7779
"2017-07-24",1,"HUMAN_OBSERVATION",331728
"2017-07-24",1,"OBSERVATION",1260
"2017-07-24",1,"MATERIAL_CITATION",26
"2017-07-24",1,"FOSSIL_SPECIMEN",276
"2017-07-24",1,"PRESERVED_SPECIMEN",206198
"2017-07-24",1,"MACHINE_OBSERVATION",452
"2017-07-24",3,"PRESERVED_SPECIMEN",670
"2017-07-24",3,"HUMAN_OBSERVATION",218
"2017-07-24",3,"LIVING_SPECIMEN",26
"2017-07-24",4,"PRESERVED_SPECIMEN",63
"2017-07-24",4,"OCCURRENCE",6
"2017-07-24",4,"HUMAN_OBSERVATION",24960
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",8
"2017-07-24",4,"FOSSIL_SPECIMEN",3527
"2017-07-24",5,"PRESERVED_SPECIMEN",3876
"2017-07-24",5,"OCCURRENCE",34
"2017-07-24",5,"LIVING_SPECIMEN",34
"2017-07-24",5,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",104293
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"OCCURRENCE",21568
"2017-07-24",6,"HUMAN_OBSERVATION",451
"2017-07-24",6,"LIVING_SPECIMEN",1259
"2017-07-24",6,"OBSERVATION",28
"2017-07-24",6,"MATERIAL_CITATION",13
"2017-07-24",6,"FOSSIL_SPECIMEN",97
"2017-07-24",7,"PRESERVED_SPECIMEN",177
"2017-07-24",7,"OCCURRENCE",4
"2017-07-24",7,"HUMAN_OBSERVATION",391
"2017-07-24",7,"OBSERVATION",24
"2017-10-12",0,"PRESERVED_SPECIMEN",304
"2017-10-12",0,"OCCURRENCE",14
"2017-10-12",0,"HUMAN_OBSERVATION",447
"2017-10-12",0,"LIVING_SPECIMEN",239
"2017-10-12",0,"OBSERVATION",20
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",541
"2017-10-12",1,"PRESERVED_SPECIMEN",219217
"2017-10-12",1,"OCCURRENCE",7080
"2017-10-12",1,"HUMAN_OBSERVATION",331969
"2017-10-12",1,"OBSERVATION",899
"2017-10-12",1,"MATERIAL_CITATION",26
"2017-10-12",1,"MACHINE_OBSERVATION",452
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2017-10-12",1,"FOSSIL_SPECIMEN",276
"2017-10-12",3,"PRESERVED_SPECIMEN",649
"2017-10-12",3,"OCCURRENCE",16
"2017-10-12",3,"HUMAN_OBSERVATION",218
"2017-10-12",3,"LIVING_SPECIMEN",28
"2017-10-12",4,"FOSSIL_SPECIMEN",3527
"2017-10-12",4,"PRESERVED_SPECIMEN",68
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",24960
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",8
"2017-10-12",5,"PRESERVED_SPECIMEN",3879
"2017-10-12",5,"OCCURRENCE",30
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",34
"2017-10-12",5,"OBSERVATION",6
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",97
"2017-10-12",6,"PRESERVED_SPECIMEN",100344
"2017-10-12",6,"OCCURRENCE",25361
"2017-10-12",6,"HUMAN_OBSERVATION",466
"2017-10-12",6,"LIVING_SPECIMEN",1259
"2017-10-12",6,"OBSERVATION",28
"2017-10-12",6,"MATERIAL_CITATION",13
"2017-10-12",7,"PRESERVED_SPECIMEN",177
"2017-10-12",7,"OCCURRENCE",4
"2017-10-12",7,"HUMAN_OBSERVATION",391
"2017-10-12",7,"OBSERVATION",24
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-12-22",0,"FOSSIL_SPECIMEN",543
"2017-12-22",0,"PRESERVED_SPECIMEN",314
"2017-12-22",0,"OCCURRENCE",14
"2017-12-22",0,"HUMAN_OBSERVATION",447
"2017-12-22",0,"LIVING_SPECIMEN",239
"2017-12-22",0,"OBSERVATION",20
"2017-12-22",1,"MACHINE_OBSERVATION",452
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2017-12-22",1,"FOSSIL_SPECIMEN",444
"2017-12-22",1,"PRESERVED_SPECIMEN",222713
"2017-12-22",1,"OCCURRENCE",6941
"2017-12-22",1,"HUMAN_OBSERVATION",565687
"2017-12-22",1,"OBSERVATION",899
"2017-12-22",1,"MATERIAL_CITATION",26
"2017-12-22",3,"PRESERVED_SPECIMEN",643
"2017-12-22",3,"OCCURRENCE",16
"2017-12-22",3,"HUMAN_OBSERVATION",218
"2017-12-22",3,"LIVING_SPECIMEN",28
"2017-12-22",4,"FOSSIL_SPECIMEN",3535
"2017-12-22",4,"PRESERVED_SPECIMEN",67
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",24960
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",8
"2017-12-22",5,"LIVING_SPECIMEN",34
"2017-12-22",5,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",2879
"2017-12-22",5,"OCCURRENCE",30
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",1259
"2017-12-22",6,"OBSERVATION",28
"2017-12-22",6,"MATERIAL_CITATION",13
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",97
"2017-12-22",6,"PRESERVED_SPECIMEN",104734
"2017-12-22",6,"OCCURRENCE",25345
"2017-12-22",6,"HUMAN_OBSERVATION",468
"2017-12-22",7,"OBSERVATION",24
"2017-12-22",7,"PRESERVED_SPECIMEN",177
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"HUMAN_OBSERVATION",391
"2018-04-09",0,"PRESERVED_SPECIMEN",339
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2018-04-09",0,"OCCURRENCE",12
"2018-04-09",0,"HUMAN_OBSERVATION",447
"2018-04-09",0,"LIVING_SPECIMEN",239
"2018-04-09",0,"FOSSIL_SPECIMEN",544
"2018-04-09",1,"PRESERVED_SPECIMEN",227933
"2018-04-09",1,"MACHINE_OBSERVATION",462
"2018-04-09",1,"OCCURRENCE",6793
"2018-04-09",1,"HUMAN_OBSERVATION",566196
"2018-04-09",1,"OBSERVATION",813
"2018-04-09",1,"MATERIAL_CITATION",26
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",542
"2018-04-09",3,"PRESERVED_SPECIMEN",645
"2018-04-09",3,"HUMAN_OBSERVATION",218
"2018-04-09",3,"LIVING_SPECIMEN",28
"2018-04-09",4,"FOSSIL_SPECIMEN",3536
"2018-04-09",4,"PRESERVED_SPECIMEN",77
"2018-04-09",4,"HUMAN_OBSERVATION",24960
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",2952
"2018-04-09",5,"OCCURRENCE",30
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",34
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",6,"FOSSIL_SPECIMEN",188
"2018-04-09",6,"PRESERVED_SPECIMEN",109858
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",21370
"2018-04-09",6,"HUMAN_OBSERVATION",496
"2018-04-09",6,"LIVING_SPECIMEN",1258
"2018-04-09",6,"OBSERVATION",28
"2018-04-09",6,"MATERIAL_CITATION",13
"2018-04-09",7,"PRESERVED_SPECIMEN",177
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",391
"2018-04-09",7,"OBSERVATION",24
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",545
"2018-07-11",0,"PRESERVED_SPECIMEN",349
"2018-07-11",0,"OCCURRENCE",12
"2018-07-11",0,"HUMAN_OBSERVATION",181
"2018-07-11",0,"LIVING_SPECIMEN",239
"2018-07-11",1,"MACHINE_OBSERVATION",462
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",542
"2018-07-11",1,"PRESERVED_SPECIMEN",229597
"2018-07-11",1,"OCCURRENCE",6793
"2018-07-11",1,"HUMAN_OBSERVATION",566312
"2018-07-11",1,"OBSERVATION",813
"2018-07-11",1,"MATERIAL_CITATION",26
"2018-07-11",3,"PRESERVED_SPECIMEN",645
"2018-07-11",3,"HUMAN_OBSERVATION",218
"2018-07-11",3,"LIVING_SPECIMEN",28
"2018-07-11",4,"FOSSIL_SPECIMEN",4069
"2018-07-11",4,"PRESERVED_SPECIMEN",77
"2018-07-11",4,"HUMAN_OBSERVATION",28034
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",6
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2560
"2018-07-11",5,"OCCURRENCE",30
"2018-07-11",5,"HUMAN_OBSERVATION",10
"2018-07-11",5,"LIVING_SPECIMEN",34
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2018-07-11",6,"FOSSIL_SPECIMEN",188
"2018-07-11",6,"PRESERVED_SPECIMEN",109049
"2018-07-11",6,"OCCURRENCE",21373
"2018-07-11",6,"HUMAN_OBSERVATION",511
"2018-07-11",6,"LIVING_SPECIMEN",1258
"2018-07-11",6,"OBSERVATION",28
"2018-07-11",6,"MATERIAL_CITATION",13
"2018-07-11",7,"PRESERVED_SPECIMEN",176
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"HUMAN_OBSERVATION",388
"2018-07-11",7,"OBSERVATION",24
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",546
"2018-09-28",0,"PRESERVED_SPECIMEN",499
"2018-09-28",0,"OCCURRENCE",12
"2018-09-28",0,"HUMAN_OBSERVATION",181
"2018-09-28",0,"LIVING_SPECIMEN",239
"2018-09-28",1,"MACHINE_OBSERVATION",462
"2018-09-28",1,"MATERIAL_SAMPLE",524
"2018-09-28",1,"FOSSIL_SPECIMEN",542
"2018-09-28",1,"PRESERVED_SPECIMEN",233830
"2018-09-28",1,"OCCURRENCE",6603
"2018-09-28",1,"HUMAN_OBSERVATION",566466
"2018-09-28",1,"OBSERVATION",812
"2018-09-28",1,"MATERIAL_CITATION",26
"2018-09-28",3,"PRESERVED_SPECIMEN",645
"2018-09-28",3,"HUMAN_OBSERVATION",218
"2018-09-28",3,"LIVING_SPECIMEN",28
"2018-09-28",4,"FOSSIL_SPECIMEN",4069
"2018-09-28",4,"PRESERVED_SPECIMEN",73
"2018-09-28",4,"HUMAN_OBSERVATION",28034
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",6
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2573
"2018-09-28",5,"OCCURRENCE",30
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2018-09-28",5,"LIVING_SPECIMEN",34
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2018-09-28",6,"FOSSIL_SPECIMEN",188
"2018-09-28",6,"PRESERVED_SPECIMEN",109099
"2018-09-28",6,"OCCURRENCE",21443
"2018-09-28",6,"HUMAN_OBSERVATION",520
"2018-09-28",6,"LIVING_SPECIMEN",1258
"2018-09-28",7,"OBSERVATION",24
"2018-09-28",7,"PRESERVED_SPECIMEN",176
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"HUMAN_OBSERVATION",388
"2019-01-01",0,"FOSSIL_SPECIMEN",546
"2019-01-01",0,"PRESERVED_SPECIMEN",642
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",239
"2019-01-01",0,"OCCURRENCE",11
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MATERIAL_SAMPLE",580
"2019-01-01",1,"FOSSIL_SPECIMEN",542
"2019-01-01",1,"PRESERVED_SPECIMEN",239852
"2019-01-01",1,"MACHINE_OBSERVATION",462
"2019-01-01",1,"MATERIAL_CITATION",26
"2019-01-01",1,"OCCURRENCE",5473
"2019-01-01",1,"HUMAN_OBSERVATION",567056
"2019-01-01",1,"OBSERVATION",812
"2019-01-01",3,"MATERIAL_SAMPLE",20
"2019-01-01",3,"PRESERVED_SPECIMEN",645
"2019-01-01",3,"LIVING_SPECIMEN",29
"2019-01-01",3,"HUMAN_OBSERVATION",218
"2019-01-01",4,"FOSSIL_SPECIMEN",3536
"2019-01-01",4,"PRESERVED_SPECIMEN",73
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",25916
"2019-01-01",5,"OBSERVATION",6
"2019-01-01",5,"PRESERVED_SPECIMEN",3062
"2019-01-01",5,"LIVING_SPECIMEN",34
"2019-01-01",5,"OCCURRENCE",30
"2019-01-01",5,"HUMAN_OBSERVATION",14
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2019-01-01",6,"FOSSIL_SPECIMEN",188
"2019-01-01",6,"PRESERVED_SPECIMEN",115492
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2019-01-01",6,"LIVING_SPECIMEN",1258
"2019-01-01",6,"OCCURRENCE",21403
"2019-01-01",6,"HUMAN_OBSERVATION",536
"2019-01-01",7,"OBSERVATION",24
"2019-01-01",7,"MATERIAL_SAMPLE",78
"2019-01-01",7,"PRESERVED_SPECIMEN",181
"2019-01-01",7,"HUMAN_OBSERVATION",388
"2019-01-01",8,"MATERIAL_SAMPLE",14
"2019-04-06",0,"FOSSIL_SPECIMEN",545
"2019-04-06",0,"PRESERVED_SPECIMEN",694
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",11
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",239
"2019-04-06",1,"MATERIAL_SAMPLE",66
"2019-04-06",1,"FOSSIL_SPECIMEN",527
"2019-04-06",1,"PRESERVED_SPECIMEN",241579
"2019-04-06",1,"MACHINE_OBSERVATION",462
"2019-04-06",1,"OCCURRENCE",5473
"2019-04-06",1,"HUMAN_OBSERVATION",1322754
"2019-04-06",1,"OBSERVATION",812
"2019-04-06",1,"MATERIAL_CITATION",26
"2019-04-06",3,"MATERIAL_SAMPLE",20
"2019-04-06",3,"PRESERVED_SPECIMEN",654
"2019-04-06",3,"HUMAN_OBSERVATION",218
"2019-04-06",3,"LIVING_SPECIMEN",29
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",4424
"2019-04-06",4,"PRESERVED_SPECIMEN",85
"2019-04-06",4,"HUMAN_OBSERVATION",24381
"2019-04-06",5,"LIVING_SPECIMEN",34
"2019-04-06",5,"OBSERVATION",6
"2019-04-06",5,"PRESERVED_SPECIMEN",3930
"2019-04-06",5,"OCCURRENCE",29
"2019-04-06",5,"HUMAN_OBSERVATION",15
"2019-04-06",6,"LIVING_SPECIMEN",1258
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2019-04-06",6,"FOSSIL_SPECIMEN",188
"2019-04-06",6,"PRESERVED_SPECIMEN",124202
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2019-04-06",6,"OCCURRENCE",21317
"2019-04-06",6,"HUMAN_OBSERVATION",581
"2019-04-06",7,"HUMAN_OBSERVATION",388
"2019-04-06",7,"OBSERVATION",24
"2019-04-06",7,"MATERIAL_SAMPLE",78
"2019-04-06",7,"PRESERVED_SPECIMEN",181
"2019-04-06",8,"MATERIAL_SAMPLE",14
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",239
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"FOSSIL_SPECIMEN",545
"2019-07-01",0,"PRESERVED_SPECIMEN",697
"2019-07-01",0,"OCCURRENCE",11
"2019-07-01",1,"HUMAN_OBSERVATION",1323212
"2019-07-01",1,"OBSERVATION",812
"2019-07-01",1,"MATERIAL_CITATION",26
"2019-07-01",1,"MACHINE_OBSERVATION",466
"2019-07-01",1,"MATERIAL_SAMPLE",64
"2019-07-01",1,"FOSSIL_SPECIMEN",533
"2019-07-01",1,"PRESERVED_SPECIMEN",242473
"2019-07-01",1,"OCCURRENCE",7785
"2019-07-01",3,"HUMAN_OBSERVATION",218
"2019-07-01",3,"LIVING_SPECIMEN",29
"2019-07-01",3,"MATERIAL_SAMPLE",20
"2019-07-01",3,"PRESERVED_SPECIMEN",654
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",24084
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",4424
"2019-07-01",4,"PRESERVED_SPECIMEN",85
"2019-07-01",5,"OCCURRENCE",46
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2019-07-01",5,"LIVING_SPECIMEN",34
"2019-07-01",5,"OBSERVATION",6
"2019-07-01",5,"PRESERVED_SPECIMEN",4275
"2019-07-01",6,"OCCURRENCE",21432
"2019-07-01",6,"HUMAN_OBSERVATION",604
"2019-07-01",6,"LIVING_SPECIMEN",1258
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2019-07-01",6,"MATERIAL_SAMPLE",23
"2019-07-01",6,"FOSSIL_SPECIMEN",188
"2019-07-01",6,"PRESERVED_SPECIMEN",132192
"2019-07-01",7,"PRESERVED_SPECIMEN",181
"2019-07-01",7,"HUMAN_OBSERVATION",388
"2019-07-01",7,"OBSERVATION",24
"2019-07-01",7,"MATERIAL_SAMPLE",78
"2019-07-01",8,"MATERIAL_SAMPLE",14
"2019-10-09",0,"PRESERVED_SPECIMEN",608
"2019-10-09",0,"OCCURRENCE",11
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",239
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"FOSSIL_SPECIMEN",545
"2019-10-09",1,"FOSSIL_SPECIMEN",468
"2019-10-09",1,"PRESERVED_SPECIMEN",243938
"2019-10-09",1,"OCCURRENCE",7785
"2019-10-09",1,"HUMAN_OBSERVATION",1324625
"2019-10-09",1,"OBSERVATION",812
"2019-10-09",1,"MATERIAL_CITATION",26
"2019-10-09",1,"MACHINE_OBSERVATION",466
"2019-10-09",1,"MATERIAL_SAMPLE",64
"2019-10-09",3,"MATERIAL_SAMPLE",20
"2019-10-09",3,"PRESERVED_SPECIMEN",654
"2019-10-09",3,"HUMAN_OBSERVATION",218
"2019-10-09",3,"LIVING_SPECIMEN",29
"2019-10-09",4,"FOSSIL_SPECIMEN",4419
"2019-10-09",4,"PRESERVED_SPECIMEN",91
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",24084
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",4665
"2019-10-09",5,"OCCURRENCE",46
"2019-10-09",5,"HUMAN_OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",34
"2019-10-09",5,"OBSERVATION",6
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",188
"2019-10-09",6,"PRESERVED_SPECIMEN",137290
"2019-10-09",6,"OCCURRENCE",21332
"2019-10-09",6,"HUMAN_OBSERVATION",668
"2019-10-09",6,"LIVING_SPECIMEN",1258
"2019-10-09",7,"MATERIAL_SAMPLE",78
"2019-10-09",7,"PRESERVED_SPECIMEN",181
"2019-10-09",7,"HUMAN_OBSERVATION",388
"2019-10-09",7,"OBSERVATION",24
"2019-10-09",8,"MATERIAL_SAMPLE",14
"2020-01-01",0,"FOSSIL_SPECIMEN",545
"2020-01-01",0,"PRESERVED_SPECIMEN",543
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",239
"2020-01-01",0,"OCCURRENCE",11
"2020-01-01",1,"OBSERVATION",812
"2020-01-01",1,"MATERIAL_SAMPLE",4005
"2020-01-01",1,"FOSSIL_SPECIMEN",518
"2020-01-01",1,"PRESERVED_SPECIMEN",238035
"2020-01-01",1,"MACHINE_OBSERVATION",466
