"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4157
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1200
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",904
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1667
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1838
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3655
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",225
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1396
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7041
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",817
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",582
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3185
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",998
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",936
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",61
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",62
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",144
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1200
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52609
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4185
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",584
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1831
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3114
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",911
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1785
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",509
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6096
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3782
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",788
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",559
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1004
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",309
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",867
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1049
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",212
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",434
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",144
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",936
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",61
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",62
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1228
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52664
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4188
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2869
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",910
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",438
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",897
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",543
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1774
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4109
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1670
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",991
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",881
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",195
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6256
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",798
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1212
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",347
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",936
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",61
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1228
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52769
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4210
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",47
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",110
