"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",819
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39933
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1036
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",861
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14370
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",508086
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15274
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",741
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",557
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17171
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18906
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2758
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12229
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",373
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",45
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4225
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",58
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2138
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2042
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",169
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",220
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1221
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4879
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",503
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",297
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",245
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",781
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",105
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",417
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",113
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",118
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",331
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",122
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",588
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2284
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185907
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11895468
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",455
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",253
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32150
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",925372
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6211
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10423
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2571
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6247
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",690520
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1431168
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29094
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2433
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",262
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",774
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287567
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",610
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60625
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7755
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",550
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3085
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",323
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2610
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5946
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",98
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",428
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2769
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",52190
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearOnly",40
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",112
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",782
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",12683
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",1168
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8342
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",33308
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",14858
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",682
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",21896
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",4360
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13551
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",419
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",19748
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",607
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13295
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",93
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8979
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",529
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",11427
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",36
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31759
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",659
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4768
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2830
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",324
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",491
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",301
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",48
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1556
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",2903
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",1948
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",24
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",939
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",4886
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",2107
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",10020
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",1760
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",31
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",703
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4415
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1568
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",922
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",741
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3565
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",818
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",553282
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",517
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8141
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90943
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2752
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34421
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9075
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",428
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16712
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155531
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4486
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11431
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142166
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",558
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1037
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",866
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",966
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",249
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308333
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48348
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",817
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",804
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22088
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11764
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",223
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2759
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",168
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",368
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",49
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4871
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4217
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",503
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",65
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",781
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2139
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",107
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",169
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",427
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",114
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",116
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1221
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",297
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",213
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",588
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",320
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12263
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",82
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2044
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18910
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",925371
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2284
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11894564
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",455
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2571
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6247
