"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"OCCURRENCE",16712
"2015-04-09",1,"HUMAN_OBSERVATION",865376
"2015-04-09",1,"OBSERVATION",2211180
"2015-04-09",2,"OCCURRENCE",689
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",44
"2015-04-09",3,"OCCURRENCE",16546
"2015-04-09",3,"LIVING_SPECIMEN",574
"2015-04-09",3,"OBSERVATION",60869
"2015-04-09",4,"FOSSIL_SPECIMEN",5072
"2015-04-09",4,"PRESERVED_SPECIMEN",529
"2015-04-09",4,"OCCURRENCE",195
"2015-04-09",4,"HUMAN_OBSERVATION",339
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",4,"OBSERVATION",650313
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",11136
"2015-04-09",5,"OCCURRENCE",833
"2015-04-09",5,"HUMAN_OBSERVATION",79160
"2015-04-09",5,"LIVING_SPECIMEN",4979
"2015-04-09",5,"OBSERVATION",1060
"2015-04-09",6,"FOSSIL_SPECIMEN",912
"2015-04-09",6,"PRESERVED_SPECIMEN",75009
"2015-04-09",6,"OCCURRENCE",2586
"2015-04-09",6,"HUMAN_OBSERVATION",10392287
"2015-04-09",6,"LIVING_SPECIMEN",10116
"2015-04-09",6,"OBSERVATION",808556
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",16973
"2015-04-09",7,"OCCURRENCE",92
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",40234
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"FOSSIL_SPECIMEN",2998
"2015-07-03",0,"PRESERVED_SPECIMEN",1460
"2015-07-03",0,"LIVING_SPECIMEN",16
"2015-07-03",0,"OCCURRENCE",105
"2015-07-03",0,"HUMAN_OBSERVATION",345
"2015-07-03",0,"OBSERVATION",41759
"2015-07-03",1,"FOSSIL_SPECIMEN",42744
"2015-07-03",1,"PRESERVED_SPECIMEN",538351
"2015-07-03",1,"MACHINE_OBSERVATION",15834
"2015-07-03",1,"OCCURRENCE",16206
"2015-07-03",1,"HUMAN_OBSERVATION",1261406
"2015-07-03",1,"OBSERVATION",1934471
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",689
"2015-07-03",3,"PRESERVED_SPECIMEN",44
"2015-07-03",3,"LIVING_SPECIMEN",609
"2015-07-03",3,"OCCURRENCE",16546
"2015-07-03",3,"OBSERVATION",60869
"2015-07-03",4,"FOSSIL_SPECIMEN",5095
"2015-07-03",4,"PRESERVED_SPECIMEN",609
"2015-07-03",4,"LIVING_SPECIMEN",78
"2015-07-03",4,"OCCURRENCE",195
"2015-07-03",4,"HUMAN_OBSERVATION",339
"2015-07-03",4,"OBSERVATION",650313
"2015-07-03",5,"OBSERVATION",1060
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",11499
"2015-07-03",5,"LIVING_SPECIMEN",4979
"2015-07-03",5,"OCCURRENCE",833
"2015-07-03",5,"HUMAN_OBSERVATION",79163
"2015-07-03",6,"OBSERVATION",808556
"2015-07-03",6,"FOSSIL_SPECIMEN",921
"2015-07-03",6,"PRESERVED_SPECIMEN",76053
"2015-07-03",6,"LIVING_SPECIMEN",10125
"2015-07-03",6,"OCCURRENCE",2588
"2015-07-03",6,"HUMAN_OBSERVATION",10392298
"2015-07-03",7,"OBSERVATION",40234
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",17238
"2015-07-03",7,"LIVING_SPECIMEN",10
"2015-07-03",7,"OCCURRENCE",171
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"OCCURRENCE",48
"2015-10-01",0,"HUMAN_OBSERVATION",28805
"2015-10-01",0,"OBSERVATION",13298
"2015-10-01",0,"FOSSIL_SPECIMEN",3019
"2015-10-01",0,"PRESERVED_SPECIMEN",1519
"2015-10-01",0,"LIVING_SPECIMEN",16
"2015-10-01",1,"OCCURRENCE",16792
"2015-10-01",1,"HUMAN_OBSERVATION",3141050
"2015-10-01",1,"OBSERVATION",116097
"2015-10-01",1,"MATERIAL_CITATION",158
"2015-10-01",1,"FOSSIL_SPECIMEN",43080
"2015-10-01",1,"PRESERVED_SPECIMEN",556295
"2015-10-01",1,"MACHINE_OBSERVATION",15834
"2015-10-01",2,"OCCURRENCE",689
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",16472
"2015-10-01",3,"HUMAN_OBSERVATION",60862
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",1107
"2015-10-01",3,"LIVING_SPECIMEN",611
"2015-10-01",4,"LIVING_SPECIMEN",78
"2015-10-01",4,"OCCURRENCE",143
"2015-10-01",4,"HUMAN_OBSERVATION",578604
"2015-10-01",4,"OBSERVATION",72048
"2015-10-01",4,"FOSSIL_SPECIMEN",5105
"2015-10-01",4,"PRESERVED_SPECIMEN",4987
"2015-10-01",5,"LIVING_SPECIMEN",4979
"2015-10-01",5,"OCCURRENCE",814
"2015-10-01",5,"HUMAN_OBSERVATION",80194
"2015-10-01",5,"OBSERVATION",29
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",23502
"2015-10-01",6,"LIVING_SPECIMEN",10125
"2015-10-01",6,"OCCURRENCE",2387
"2015-10-01",6,"HUMAN_OBSERVATION",11198421
"2015-10-01",6,"OBSERVATION",2479
"2015-10-01",6,"FOSSIL_SPECIMEN",921
"2015-10-01",6,"PRESERVED_SPECIMEN",637772
"2015-10-01",7,"LIVING_SPECIMEN",21
"2015-10-01",7,"OCCURRENCE",100
"2015-10-01",7,"HUMAN_OBSERVATION",40165
"2015-10-01",7,"OBSERVATION",69
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",17031
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"OCCURRENCE",48
"2016-01-04",0,"HUMAN_OBSERVATION",28805
"2016-01-04",0,"OBSERVATION",13298
"2016-01-04",0,"FOSSIL_SPECIMEN",3019
"2016-01-04",0,"PRESERVED_SPECIMEN",837
"2016-01-04",1,"MACHINE_OBSERVATION",52421
"2016-01-04",1,"OCCURRENCE",16789
"2016-01-04",1,"HUMAN_OBSERVATION",3197208
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",116110
"2016-01-04",1,"MATERIAL_CITATION",158
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-01-04",1,"FOSSIL_SPECIMEN",43257
"2016-01-04",1,"PRESERVED_SPECIMEN",555491
"2016-01-04",2,"OCCURRENCE",689
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",1103
"2016-01-04",3,"OCCURRENCE",16472
"2016-01-04",3,"HUMAN_OBSERVATION",60862
"2016-01-04",3,"LIVING_SPECIMEN",611
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",4,"PRESERVED_SPECIMEN",4870
"2016-01-04",4,"OCCURRENCE",143
"2016-01-04",4,"HUMAN_OBSERVATION",578604
"2016-01-04",4,"LIVING_SPECIMEN",231
"2016-01-04",4,"OBSERVATION",72048
"2016-01-04",4,"FOSSIL_SPECIMEN",5105
"2016-01-04",5,"PRESERVED_SPECIMEN",16215
"2016-01-04",5,"OCCURRENCE",814
"2016-01-04",5,"HUMAN_OBSERVATION",80993
"2016-01-04",5,"LIVING_SPECIMEN",5316
"2016-01-04",5,"OBSERVATION",29
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",613255
"2016-01-04",6,"OCCURRENCE",2387
"2016-01-04",6,"HUMAN_OBSERVATION",11357983
"2016-01-04",6,"LIVING_SPECIMEN",10144
"2016-01-04",6,"OBSERVATION",2479
"2016-01-04",6,"FOSSIL_SPECIMEN",921
"2016-01-04",7,"PRESERVED_SPECIMEN",16978
"2016-01-04",7,"OCCURRENCE",100
"2016-01-04",7,"HUMAN_OBSERVATION",40165
"2016-01-04",7,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",69
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"HUMAN_OBSERVATION",29241
"2016-04-05",0,"OBSERVATION",13298
"2016-04-05",0,"FOSSIL_SPECIMEN",4547
"2016-04-05",0,"PRESERVED_SPECIMEN",1620
"2016-04-05",0,"OCCURRENCE",48
"2016-04-05",1,"OCCURRENCE",16620
"2016-04-05",1,"HUMAN_OBSERVATION",3431495
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",116142
"2016-04-05",1,"MATERIAL_CITATION",158
"2016-04-05",1,"MACHINE_OBSERVATION",52421
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2016-04-05",1,"FOSSIL_SPECIMEN",44346
"2016-04-05",1,"PRESERVED_SPECIMEN",778639
"2016-04-05",2,"OCCURRENCE",689
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",16472
"2016-04-05",3,"HUMAN_OBSERVATION",60862
"2016-04-05",3,"LIVING_SPECIMEN",618
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",1104
"2016-04-05",4,"OCCURRENCE",166
"2016-04-05",4,"HUMAN_OBSERVATION",578604
"2016-04-05",4,"LIVING_SPECIMEN",232
"2016-04-05",4,"OBSERVATION",72048
"2016-04-05",4,"FOSSIL_SPECIMEN",4920
"2016-04-05",4,"PRESERVED_SPECIMEN",4870
"2016-04-05",5,"OCCURRENCE",814
"2016-04-05",5,"HUMAN_OBSERVATION",80993
"2016-04-05",5,"LIVING_SPECIMEN",5316
"2016-04-05",5,"OBSERVATION",29
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",16230
"2016-04-05",6,"OCCURRENCE",2391
"2016-04-05",6,"HUMAN_OBSERVATION",11357987
"2016-04-05",6,"LIVING_SPECIMEN",10158
"2016-04-05",6,"OBSERVATION",2479
"2016-04-05",6,"FOSSIL_SPECIMEN",973
"2016-04-05",6,"PRESERVED_SPECIMEN",613447
"2016-04-05",7,"PRESERVED_SPECIMEN",16978
"2016-04-05",7,"OCCURRENCE",100
"2016-04-05",7,"HUMAN_OBSERVATION",40165
"2016-04-05",7,"LIVING_SPECIMEN",21
"2016-04-05",7,"OBSERVATION",69
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"FOSSIL_SPECIMEN",4539
"2016-07-04",0,"PRESERVED_SPECIMEN",1623
"2016-07-04",0,"OCCURRENCE",48
"2016-07-04",0,"HUMAN_OBSERVATION",29241
"2016-07-04",0,"OBSERVATION",13298
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-07-04",1,"FOSSIL_SPECIMEN",44384
"2016-07-04",1,"PRESERVED_SPECIMEN",766577
"2016-07-04",1,"MACHINE_OBSERVATION",52421
"2016-07-04",1,"OCCURRENCE",16620
"2016-07-04",1,"HUMAN_OBSERVATION",3430257
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",116142
"2016-07-04",1,"MATERIAL_CITATION",165
"2016-07-04",2,"OCCURRENCE",689
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1104
"2016-07-04",3,"OCCURRENCE",16472
"2016-07-04",3,"HUMAN_OBSERVATION",60862
"2016-07-04",3,"LIVING_SPECIMEN",618
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",4950
"2016-07-04",4,"PRESERVED_SPECIMEN",4870
"2016-07-04",4,"OCCURRENCE",166
"2016-07-04",4,"HUMAN_OBSERVATION",578604
"2016-07-04",4,"LIVING_SPECIMEN",232
"2016-07-04",4,"OBSERVATION",72048
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",16364
"2016-07-04",5,"OCCURRENCE",795
"2016-07-04",5,"HUMAN_OBSERVATION",80992
"2016-07-04",5,"LIVING_SPECIMEN",5316
"2016-07-04",5,"OBSERVATION",29
"2016-07-04",6,"FOSSIL_SPECIMEN",973
"2016-07-04",6,"PRESERVED_SPECIMEN",614006
"2016-07-04",6,"OCCURRENCE",2391
"2016-07-04",6,"HUMAN_OBSERVATION",11357907
"2016-07-04",6,"LIVING_SPECIMEN",10158
"2016-07-04",6,"OBSERVATION",2479
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",16978
"2016-07-04",7,"OCCURRENCE",100
"2016-07-04",7,"HUMAN_OBSERVATION",40165
"2016-07-04",7,"LIVING_SPECIMEN",21
"2016-07-04",7,"OBSERVATION",69
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"PRESERVED_SPECIMEN",1623
"2016-10-07",0,"OCCURRENCE",48
"2016-10-07",0,"HUMAN_OBSERVATION",74817
"2016-10-07",0,"OBSERVATION",13295
"2016-10-07",0,"FOSSIL_SPECIMEN",4539
"2016-10-07",1,"PRESERVED_SPECIMEN",720266
"2016-10-07",1,"MACHINE_OBSERVATION",52421
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",1,"OCCURRENCE",16622
"2016-10-07",1,"HUMAN_OBSERVATION",3439052
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",73198
"2016-10-07",1,"MATERIAL_CITATION",165
"2016-10-07",1,"FOSSIL_SPECIMEN",44604
"2016-10-07",2,"OCCURRENCE",689
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1104
"2016-10-07",3,"OCCURRENCE",16472
"2016-10-07",3,"HUMAN_OBSERVATION",61196
"2016-10-07",3,"LIVING_SPECIMEN",629
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",4871
"2016-10-07",4,"OCCURRENCE",166
"2016-10-07",4,"HUMAN_OBSERVATION",584225
"2016-10-07",4,"LIVING_SPECIMEN",232
"2016-10-07",4,"OBSERVATION",38592
"2016-10-07",4,"FOSSIL_SPECIMEN",4964
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",16270
"2016-10-07",5,"OCCURRENCE",795
"2016-10-07",5,"HUMAN_OBSERVATION",89661
"2016-10-07",5,"LIVING_SPECIMEN",5330
"2016-10-07",5,"OBSERVATION",29
"2016-10-07",6,"FOSSIL_SPECIMEN",973
"2016-10-07",6,"PRESERVED_SPECIMEN",612150
"2016-10-07",6,"OCCURRENCE",26344
"2016-10-07",6,"HUMAN_OBSERVATION",12458590
"2016-10-07",6,"LIVING_SPECIMEN",10159
"2016-10-07",6,"OBSERVATION",2273
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",8653
"2016-10-07",7,"OCCURRENCE",100
"2016-10-07",7,"HUMAN_OBSERVATION",40165
"2016-10-07",7,"LIVING_SPECIMEN",21
"2016-10-07",7,"OBSERVATION",7
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",1924
"2016-12-27",0,"OCCURRENCE",48
"2016-12-27",0,"HUMAN_OBSERVATION",74817
"2016-12-27",0,"OBSERVATION",13295
"2016-12-27",0,"FOSSIL_SPECIMEN",4517
"2016-12-27",1,"PRESERVED_SPECIMEN",723446
"2016-12-27",1,"OCCURRENCE",17202
"2016-12-27",1,"HUMAN_OBSERVATION",3486911
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",73198
"2016-12-27",1,"MATERIAL_CITATION",165
"2016-12-27",1,"MACHINE_OBSERVATION",52421
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2016-12-27",1,"FOSSIL_SPECIMEN",44855
"2016-12-27",2,"OCCURRENCE",689
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",1127
"2016-12-27",3,"OCCURRENCE",16472
"2016-12-27",3,"HUMAN_OBSERVATION",61196
"2016-12-27",3,"LIVING_SPECIMEN",622
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",4,"PRESERVED_SPECIMEN",5097
"2016-12-27",4,"OCCURRENCE",166
"2016-12-27",4,"HUMAN_OBSERVATION",584228
"2016-12-27",4,"LIVING_SPECIMEN",232
"2016-12-27",4,"OBSERVATION",38592
"2016-12-27",4,"FOSSIL_SPECIMEN",4976
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",16352
"2016-12-27",5,"OCCURRENCE",795
"2016-12-27",5,"HUMAN_OBSERVATION",89666
"2016-12-27",5,"LIVING_SPECIMEN",5330
"2016-12-27",5,"OBSERVATION",29
"2016-12-27",6,"FOSSIL_SPECIMEN",973
"2016-12-27",6,"PRESERVED_SPECIMEN",624518
"2016-12-27",6,"OCCURRENCE",26346
"2016-12-27",6,"HUMAN_OBSERVATION",12661869
"2016-12-27",6,"LIVING_SPECIMEN",10165
"2016-12-27",6,"OBSERVATION",2273
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2016-12-27",7,"PRESERVED_SPECIMEN",8653
"2016-12-27",7,"OCCURRENCE",100
"2016-12-27",7,"HUMAN_OBSERVATION",40166
"2016-12-27",7,"LIVING_SPECIMEN",21
"2016-12-27",7,"OBSERVATION",7
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"FOSSIL_SPECIMEN",4517
"2017-04-12",0,"PRESERVED_SPECIMEN",1977
"2017-04-12",0,"OCCURRENCE",204
"2017-04-12",0,"HUMAN_OBSERVATION",74817
"2017-04-12",0,"OBSERVATION",13295
"2017-04-12",1,"MATERIAL_CITATION",165
"2017-04-12",1,"MACHINE_OBSERVATION",52421
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2017-04-12",1,"FOSSIL_SPECIMEN",45313
"2017-04-12",1,"PRESERVED_SPECIMEN",739941
"2017-04-12",1,"OCCURRENCE",37911
"2017-04-12",1,"HUMAN_OBSERVATION",3462205
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",73198
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",2,"OCCURRENCE",689
"2017-04-12",3,"LIVING_SPECIMEN",626
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",110
"2017-04-12",3,"OCCURRENCE",17489
"2017-04-12",3,"HUMAN_OBSERVATION",61196
"2017-04-12",4,"LIVING_SPECIMEN",232
"2017-04-12",4,"OBSERVATION",38592
"2017-04-12",4,"FOSSIL_SPECIMEN",4979
"2017-04-12",4,"PRESERVED_SPECIMEN",568
"2017-04-12",4,"OCCURRENCE",4731
"2017-04-12",4,"HUMAN_OBSERVATION",584228
"2017-04-12",5,"LIVING_SPECIMEN",5330
"2017-04-12",5,"OBSERVATION",29
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",4463
"2017-04-12",5,"OCCURRENCE",12847
"2017-04-12",5,"HUMAN_OBSERVATION",89673
"2017-04-12",6,"HUMAN_OBSERVATION",12667046
"2017-04-12",6,"LIVING_SPECIMEN",10166
"2017-04-12",6,"OBSERVATION",2273
"2017-04-12",6,"FOSSIL_SPECIMEN",973
"2017-04-12",6,"PRESERVED_SPECIMEN",52814
"2017-04-12",6,"OCCURRENCE",602795
"2017-04-12",7,"HUMAN_OBSERVATION",40166
"2017-04-12",7,"LIVING_SPECIMEN",21
"2017-04-12",7,"OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",8600
"2017-04-12",7,"OCCURRENCE",158
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"OCCURRENCE",100
"2017-07-24",0,"HUMAN_OBSERVATION",74680
"2017-07-24",0,"OBSERVATION",13295
"2017-07-24",0,"FOSSIL_SPECIMEN",4271
"2017-07-24",0,"PRESERVED_SPECIMEN",3574
"2017-07-24",1,"OCCURRENCE",37911
"2017-07-24",1,"HUMAN_OBSERVATION",3556842
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",73068
"2017-07-24",1,"MATERIAL_CITATION",165
"2017-07-24",1,"FOSSIL_SPECIMEN",44737
"2017-07-24",1,"PRESERVED_SPECIMEN",959722
"2017-07-24",1,"MACHINE_OBSERVATION",222407
"2017-07-24",1,"MATERIAL_SAMPLE",27
"2017-07-24",2,"OCCURRENCE",689
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",16472
"2017-07-24",3,"HUMAN_OBSERVATION",61196
"2017-07-24",3,"LIVING_SPECIMEN",626
"2017-07-24",3,"OBSERVATION",7
"2017-07-24",3,"PRESERVED_SPECIMEN",1127
"2017-07-24",4,"OCCURRENCE",197
"2017-07-24",4,"HUMAN_OBSERVATION",584229
"2017-07-24",4,"LIVING_SPECIMEN",232
"2017-07-24",4,"OBSERVATION",38592
"2017-07-24",4,"FOSSIL_SPECIMEN",4911
"2017-07-24",4,"PRESERVED_SPECIMEN",5079
"2017-07-24",5,"OCCURRENCE",802
"2017-07-24",5,"HUMAN_OBSERVATION",89674
"2017-07-24",5,"LIVING_SPECIMEN",5330
"2017-07-24",5,"OBSERVATION",29
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",16534
"2017-07-24",6,"OCCURRENCE",29902
"2017-07-24",6,"HUMAN_OBSERVATION",12669133
"2017-07-24",6,"LIVING_SPECIMEN",10166
"2017-07-24",6,"OBSERVATION",2273
"2017-07-24",6,"FOSSIL_SPECIMEN",919
"2017-07-24",6,"PRESERVED_SPECIMEN",625778
"2017-07-24",7,"OCCURRENCE",100
"2017-07-24",7,"HUMAN_OBSERVATION",40166
"2017-07-24",7,"LIVING_SPECIMEN",21
"2017-07-24",7,"OBSERVATION",7
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",8658
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"OCCURRENCE",200
"2017-10-12",0,"HUMAN_OBSERVATION",77587
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",13295
"2017-10-12",0,"FOSSIL_SPECIMEN",4272
"2017-10-12",0,"PRESERVED_SPECIMEN",3470
"2017-10-12",1,"OCCURRENCE",30301
"2017-10-12",1,"HUMAN_OBSERVATION",3552788
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",73034
"2017-10-12",1,"MATERIAL_CITATION",7
"2017-10-12",1,"MACHINE_OBSERVATION",222407
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2017-10-12",1,"FOSSIL_SPECIMEN",44777
"2017-10-12",1,"PRESERVED_SPECIMEN",968866
"2017-10-12",2,"OCCURRENCE",689
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"OCCURRENCE",17274
"2017-10-12",3,"HUMAN_OBSERVATION",61196
"2017-10-12",3,"LIVING_SPECIMEN",1017
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",3,"PRESERVED_SPECIMEN",110
"2017-10-12",4,"PRESERVED_SPECIMEN",572
"2017-10-12",4,"OCCURRENCE",4637
"2017-10-12",4,"HUMAN_OBSERVATION",584236
"2017-10-12",4,"LIVING_SPECIMEN",232
"2017-10-12",4,"OBSERVATION",38592
"2017-10-12",4,"FOSSIL_SPECIMEN",4911
"2017-10-12",5,"PRESERVED_SPECIMEN",4604
"2017-10-12",5,"OCCURRENCE",11449
"2017-10-12",5,"HUMAN_OBSERVATION",89697
"2017-10-12",5,"LIVING_SPECIMEN",5337
"2017-10-12",5,"OBSERVATION",29
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",52816
"2017-10-12",6,"OCCURRENCE",605326
"2017-10-12",6,"HUMAN_OBSERVATION",12669488
"2017-10-12",6,"LIVING_SPECIMEN",10155
"2017-10-12",6,"OBSERVATION",2273
"2017-10-12",6,"FOSSIL_SPECIMEN",919
"2017-10-12",7,"PRESERVED_SPECIMEN",8601
"2017-10-12",7,"OCCURRENCE",158
"2017-10-12",7,"HUMAN_OBSERVATION",40166
"2017-10-12",7,"LIVING_SPECIMEN",21
"2017-10-12",7,"OBSERVATION",7
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2017-10-12",8,"LIVING_SPECIMEN",23
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",4399
"2017-12-22",0,"PRESERVED_SPECIMEN",3284
"2017-12-22",0,"OCCURRENCE",211
"2017-12-22",0,"HUMAN_OBSERVATION",78057
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-12-22",0,"OBSERVATION",13295
"2017-12-22",1,"MACHINE_OBSERVATION",222407
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2017-12-22",1,"FOSSIL_SPECIMEN",47022
"2017-12-22",1,"PRESERVED_SPECIMEN",962527
"2017-12-22",1,"OCCURRENCE",30310
"2017-12-22",1,"HUMAN_OBSERVATION",3630304
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",73034
"2017-12-22",1,"MATERIAL_CITATION",7
"2017-12-22",2,"OCCURRENCE",689
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",160
"2017-12-22",3,"OCCURRENCE",17274
"2017-12-22",3,"HUMAN_OBSERVATION",61196
"2017-12-22",3,"LIVING_SPECIMEN",1017
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",4,"MACHINE_OBSERVATION",44
"2017-12-22",4,"FOSSIL_SPECIMEN",5129
"2017-12-22",4,"PRESERVED_SPECIMEN",568
"2017-12-22",4,"OCCURRENCE",4637
"2017-12-22",4,"HUMAN_OBSERVATION",584249
"2017-12-22",4,"LIVING_SPECIMEN",232
"2017-12-22",4,"OBSERVATION",38592
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",5545
"2017-12-22",5,"OCCURRENCE",11449
"2017-12-22",5,"HUMAN_OBSERVATION",89938
"2017-12-22",5,"LIVING_SPECIMEN",5318
"2017-12-22",5,"OBSERVATION",29
"2017-12-22",6,"MACHINE_OBSERVATION",70
"2017-12-22",6,"FOSSIL_SPECIMEN",1107
"2017-12-22",6,"PRESERVED_SPECIMEN",53121
"2017-12-22",6,"OCCURRENCE",605326
"2017-12-22",6,"HUMAN_OBSERVATION",12949243
"2017-12-22",6,"LIVING_SPECIMEN",10158
"2017-12-22",6,"OBSERVATION",2273
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",8774
"2017-12-22",7,"OCCURRENCE",107
"2017-12-22",7,"HUMAN_OBSERVATION",40169
"2017-12-22",7,"LIVING_SPECIMEN",21
"2017-12-22",7,"OBSERVATION",7
