"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",292
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13879
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2243
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13846
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10158
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2023
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",752
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",596
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",777
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",260
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11307
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1620
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",596
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",831
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5745
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3234
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1314
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1729
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",260
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4023
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13845
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3938
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",171
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1589
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1707
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1415
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",707
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",114
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",954
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",824
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",311
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1046
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2096
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",596
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",142
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",85
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",823
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",596
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3229
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",603
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1620
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",387
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",408
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1011
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",183
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",86097
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",944
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1195
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",370
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3086
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",86097
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",182
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",105
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1098
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1359
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2288
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",510
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1102
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10823
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",424
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
