"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1372
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",947
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",583
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1052
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4967
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5759
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",447
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",966
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5192
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6699
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",875
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55885
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",444
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1684
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",873
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3676
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",75
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2892
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",62158
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",243
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4466
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5324
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13522
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3113
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1468
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10770
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",797
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21013
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",26552
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",440
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",447
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",49
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",870
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",903
"2008-12-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",290
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",908
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",452
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257695
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",415
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",611
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8904
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",172
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",318
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37674
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",445
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",231
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",593
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",156
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",607
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",848
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8023
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50889
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1219
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2372
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6877
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",426
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2687
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1655
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5340
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5319
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",43
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",354
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",115
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",475
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",244
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64665
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",166
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",574
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37392
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1006
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1026
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1020
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1432
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1127
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9116
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1020
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4695
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2137
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",432
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",232
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",879
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",215
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10076
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9043
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",618
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8081
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4099
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6071
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3517
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",74
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9043
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1177
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104040
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",712
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1147
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17970
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",629
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2474
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
