"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1495
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",211
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2065
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1646
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",9037
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",836
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",543
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",27
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",281
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",89
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",730
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1121
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",737
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",121
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",389
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",65
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1175
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",611
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",103
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1081
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",190
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",799
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
