"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LITERATURE","Unknown","Unknown","Unknown",2373
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",6478
"2015-10-01","LITERATURE","Infraspecies","Unknown","Unknown",203
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1956
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76807
"2016-12-27","LITERATURE","Unknown","Unknown","YearMonth",201
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28865
"2017-12-22","OBSERVATION","Unknown","Unknown","Unknown",279
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26125
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2988
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",132
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",686
"2010-11-17","OBSERVATION","Phylum","Unknown","YearOnly",23
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1523
"2013-05-21","UNKNOWN","Kingdom","Unknown","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",221456
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",628
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2114
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23848
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",259793
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",337
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1089
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22967
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112501
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",9042
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",96
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",135
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",116
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1294358
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10536
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2008-06-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4504
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21197
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4163
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",102435
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102603
"2012-03-26","UNKNOWN","Class","Unknown","Unknown",2593
"2012-10-31","LITERATURE","Unknown","Georeferenced","YearMonthDay",62974
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40468
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",23
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",87242
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",82383
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94994
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",415
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",71
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",178
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5945
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",102604
"2018-04-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",23413
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",185207
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2998941
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",321
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",5446
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",424434
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",25136
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",200
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17336
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",14949
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7068
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonth",705
"2013-05-21","UNKNOWN","Phylum","Unknown","YearMonth",6
"2013-09-10","OBSERVATION","Unknown","Unknown","YearOnly",62
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",184575
"2015-01-19","LITERATURE","Order","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",916475
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5433
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",104863
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2615716
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",136
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",728
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28779
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8372
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",296
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44814
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",29393
"2018-09-28","UNKNOWN","Phylum","Unknown","Unknown",688
"2008-10-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",38729
"2009-09-25","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",978
"2010-07-26","LITERATURE","Family","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",225224
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",2817
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25925
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6097
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7713
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",646
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23696
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",137746
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-04-05","UNKNOWN","Class","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",7169
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",113514
"2016-12-27","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2017-07-24","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",877
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",662
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19290
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",43535
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",35865
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13921
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",130
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",40822
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4864
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1894
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",166308
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",314899
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",383833
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",376
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",107
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",45350
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2823
"2016-04-05","LITERATURE","Class","CountryOnly","YearOnly",1
"2016-04-05","LITERATURE","Species","Unknown","YearMonth",334
"2016-07-04","LITERATURE","Unknown","Georeferenced","YearOnly",833
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",291
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",17164
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",679358
"2018-04-09","OBSERVATION","Unknown","Unknown","Unknown",113
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",36
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",910
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",130
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",168344
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3356155
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",7989
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10191
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7708905
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",437
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",276276
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",392
"2014-09-08","OBSERVATION","Order","Unknown","Unknown",244
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",1024
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50293
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonth",34
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",187
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonth",1071
"2017-10-12","LITERATURE","Genus","CountryOnly","YearOnly",1071
"2017-10-12","LITERATURE","Order","Georeferenced","YearMonthDay",21
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",131902
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",201613
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",26942
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",24034
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7548806
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2259139
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",202
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2838
"2011-09-05","LITERATURE","Infraspecies","Unknown","YearOnly",274
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3429
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8238
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",159
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",936
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",25
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",937
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",826
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",218419
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2434
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",113090
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",249034
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",124
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",14827
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2516
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5520
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7708
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",39
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","Unknown",119
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8722275
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",677
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",5963
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2314
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",427
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",486765
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",123918
"2015-01-19","LITERATURE","Unknown","Georeferenced","YearMonthDay",63002
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85305
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",3151
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",161
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206725
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",97453
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8425
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",783
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",25420
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6072
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",14959
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonthDay",64
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",627
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10152
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1692
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",658
"2015-04-09","LITERATURE","Unknown","Unknown","YearMonth",201
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90022
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",140530
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",28241
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",133213
"2016-10-07","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",27
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",151434
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",22239
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31072
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",12
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",28
"2018-04-09","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2018-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1644
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149594
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",1558
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2084
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1108
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",349
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",59368
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",808
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27867
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonth",12849
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",920
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4191
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",270
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonth",152
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2015-07-03","LITERATURE","Genus","Unknown","Unknown",163
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",877417
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",84
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13238
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",471
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonth",76
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2588
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",57
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",29813
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178530
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35749
"2009-04-06","OBSERVATION","Species","Unknown","YearMonth",15653
"2009-06-17","OBSERVATION","Order","Unknown","Unknown",246
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2164
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1403
"2012-01-18","UNKNOWN","Class","Unknown","YearMonth",213
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118888
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",35130
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",487
"2013-07-09","LITERATURE","Genus","Unknown","YearMonth",7
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",97
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",624303
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1028
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89790
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",45350
"2016-10-07","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",323357
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",185
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2017-07-24","LIVING_SPECIMEN","Phylum","Unknown","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13416
"2017-10-12","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",208
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",3342
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2917
"2018-04-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",10
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",258
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1400
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4025
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",355
"2012-12-11","LITERATURE","Unknown","Unknown","Unknown",2372
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",491351
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonth",89
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21327
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",315686
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",106
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",129850
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4608
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183164
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3376
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1573
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45874
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33468
"2017-07-24","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5697
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",23
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12800
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",18084
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4557
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",7787
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",12303
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",27693
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",771390
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107765
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1498913
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2091
"2012-12-11","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-09-10","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1719584
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",301111
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37784
"2015-04-09","LITERATURE","Genus","CountryOnly","YearOnly",793
"2015-04-09","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17804
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",54944
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2941
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","Unknown",68
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80334
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30500
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",456
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",488
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",205
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20049
