"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1490
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",157
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",99
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1482
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1384
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1427
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1576
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3196
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1384
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1485
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",78
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1478
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1430
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1384
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1325
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",436
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",76
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
