"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",456
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",2300
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",25097
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3560
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38929
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1400
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2629
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2179
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1063
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65182
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2807
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2554
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3700
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8910
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",323
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",96
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",452
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1173
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1031
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5222
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10832
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2093
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40742
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",272
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",279
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51948
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",483
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",530
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2628
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6609
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1281
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1006
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",639
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19252
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3141
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19031
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14775
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5051
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22170
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",380
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168956
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106158
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2807
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1029
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1094
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",174
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",714
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4263
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",635
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",928
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1415
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3908
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1362
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",786
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4665
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1037
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1296
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",285
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",134
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",458
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",210
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",474
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",451
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2298
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",274
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23192
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",912
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546710
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",406
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",87
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1463
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",891
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",159
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1408
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",140
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",387
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3764
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",217
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",179
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",2300
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",25122
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",455
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",61
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",2420
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",456
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",229
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",228
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",2727
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",2674
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",1319
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",94
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",442
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2790
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",624
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1862
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",53
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",238
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",705
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",64
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1294
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",964
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1464
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1043
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",655
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3417
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18195
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47373
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20201
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15001
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",380
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",200
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185499
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1441
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2764
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2620
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",485
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",713
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1157
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4313
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67256
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",390
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",484
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3690
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2115
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",99
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1212
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1083
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2172
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2094
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38024
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",287
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51707
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2563
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6791
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9067
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",323
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",460
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5222
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10505
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",254
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",485
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3125
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",507
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5184
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22270
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2729
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113114
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",895
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",180
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1362
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4668
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",285
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",134
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",458
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",475
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",451
