"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3206
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1769
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1543
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2107
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1536
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",195
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2270
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",316
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",697
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",221
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2060
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3025
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",171
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",45
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",131
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3235
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1400
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",66
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2238
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2177
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2143
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",217
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2238
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1901
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2226
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1732
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1360
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
