"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2396
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",813
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",718
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2028
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1022
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7048
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3204
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",775
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1173
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2350
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7449
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4020
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1983
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1298
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18291
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",444
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1317
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21452
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3464
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",593
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",83
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",316
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2397
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",848
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",92
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",125
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",163
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",814
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1062
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3229
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2320
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",885
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1196
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8391
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2523
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8723
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4394
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1991
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1233
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1307
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18949
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1219
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34387
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",444
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3770
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1760
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3466
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",83
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",813
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",316
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2397
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",848
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",92
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",125
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",163
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4412
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3501
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1238
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1307
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2525
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17508
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1059
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3229
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2329
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
