"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2014-09-08",6,"FOSSIL_SPECIMEN",329
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",222
"2009-04-06",5,"LIVING_SPECIMEN",106
"2014-09-08",0,"PRESERVED_SPECIMEN",3427
"2014-09-08",7,"UNKNOWN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",4429
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",206797
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",247
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",1961
"2016-10-07",3,"PRESERVED_SPECIMEN",247
"2009-06-17",5,"UNKNOWN",70
"2011-02-21",1,"LITERATURE",13
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",28
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",124
"2015-07-03",0,"FOSSIL_SPECIMEN",242
"2012-03-26",4,"OBSERVATION",230
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2017-12-22",0,"FOSSIL_SPECIMEN",958
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",2915
"2015-07-03",1,"UNKNOWN",110599
"2017-12-22",1,"MATERIAL_SAMPLE",105
"2016-01-04",6,"PRESERVED_SPECIMEN",238758
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",226
"2016-04-05",0,"OBSERVATION",236
"2017-10-12",1,"HUMAN_OBSERVATION",877103
"2015-04-09",5,"UNKNOWN",23936
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",45
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2012-01-18",3,"UNKNOWN",22312
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2015-01-19",4,"PRESERVED_SPECIMEN",45
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",167
"2017-07-24",0,"HUMAN_OBSERVATION",279
"2008-10-10",1,"OBSERVATION",16819
"2009-04-06",6,"LIVING_SPECIMEN",47
"2014-09-08",1,"PRESERVED_SPECIMEN",287924
"2011-02-21",5,"LIVING_SPECIMEN",106
"2016-12-27",4,"PRESERVED_SPECIMEN",1009
"2008-04-01",0,"FOSSIL_SPECIMEN",80
"2016-04-05",4,"HUMAN_OBSERVATION",8264
"2016-07-04",4,"FOSSIL_SPECIMEN",1754
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2016-10-07",4,"PRESERVED_SPECIMEN",1010
"2009-06-17",6,"UNKNOWN",5805
"2016-07-04",5,"UNKNOWN",23309
"2012-03-26",5,"LIVING_SPECIMEN",106
"2014-03-28",3,"UNKNOWN",11156
"2015-07-03",1,"FOSSIL_SPECIMEN",11771
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"FOSSIL_SPECIMEN",27391
"2008-06-27",5,"LIVING_SPECIMEN",102
"2015-07-03",2,"UNKNOWN",124
"2016-01-04",7,"PRESERVED_SPECIMEN",613
"2009-09-25",4,"PRESERVED_SPECIMEN",368
"2009-12-16",0,"FOSSIL_SPECIMEN",167
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",236
"2016-10-07",3,"MACHINE_OBSERVATION",83
"2007-12-19",4,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"OBSERVATION",239
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2016-04-05",1,"OBSERVATION",5599
"2012-10-31",6,"FOSSIL_SPECIMEN",329
"2015-04-09",6,"UNKNOWN",22278
"2011-02-21",0,"HUMAN_OBSERVATION",271
"2013-02-20",6,"UNKNOWN",2373
"2013-07-09",0,"FOSSIL_SPECIMEN",230
"2012-01-18",4,"UNKNOWN",980
"2013-05-21",4,"PRESERVED_SPECIMEN",524
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2015-01-19",5,"PRESERVED_SPECIMEN",1771
"2018-07-11",3,"PRESERVED_SPECIMEN",310
"2012-10-31",0,"PRESERVED_SPECIMEN",3410
"2017-12-22",3,"MACHINE_OBSERVATION",83
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2018-04-09",0,"LIVING_SPECIMEN",27
"2010-04-01",1,"FOSSIL_SPECIMEN",4429
"2017-07-24",1,"HUMAN_OBSERVATION",876667
"2011-02-21",6,"LIVING_SPECIMEN",61
"2015-10-01",4,"HUMAN_OBSERVATION",8264
"2012-12-11",4,"HUMAN_OBSERVATION",8220
"2016-01-04",0,"HUMAN_OBSERVATION",278
"2016-12-27",5,"PRESERVED_SPECIMEN",2237
"2008-04-01",1,"FOSSIL_SPECIMEN",2556
"2009-06-17",6,"FOSSIL_SPECIMEN",329
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",274
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2016-10-07",5,"PRESERVED_SPECIMEN",2106
"2009-06-17",0,"PRESERVED_SPECIMEN",3299
"2009-06-17",7,"UNKNOWN",26
"2016-07-04",6,"UNKNOWN",2688
"2008-12-17",0,"UNKNOWN",128
"2012-03-26",6,"LIVING_SPECIMEN",32
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",236
"2018-04-09",4,"HUMAN_OBSERVATION",8264
"2008-06-27",6,"LIVING_SPECIMEN",28
"2015-07-03",3,"UNKNOWN",11396
"2009-09-25",5,"PRESERVED_SPECIMEN",1696
"2009-12-16",1,"FOSSIL_SPECIMEN",4429
"2013-02-20",6,"FOSSIL_SPECIMEN",329
"2015-10-01",1,"OBSERVATION",5599
"2016-10-07",4,"MACHINE_OBSERVATION",124
"2007-12-19",5,"PRESERVED_SPECIMEN",732
"2012-12-11",1,"OBSERVATION",139640
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",12
"2011-02-21",1,"HUMAN_OBSERVATION",32
"2013-02-20",0,"PRESERVED_SPECIMEN",3574
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",4854
"2012-01-18",5,"UNKNOWN",74
"2013-05-21",5,"PRESERVED_SPECIMEN",1424
"2015-01-19",6,"PRESERVED_SPECIMEN",204060
"2018-07-11",4,"PRESERVED_SPECIMEN",1060
"2012-10-31",1,"PRESERVED_SPECIMEN",291702
"2017-12-22",4,"MACHINE_OBSERVATION",124
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",4757
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",8247
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",236
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",20
"2016-01-04",1,"HUMAN_OBSERVATION",563451
"2016-12-27",6,"PRESERVED_SPECIMEN",269421
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",24
"2017-04-12",1,"UNKNOWN",17879
"2016-07-04",6,"FOSSIL_SPECIMEN",345
"2009-04-06",0,"UNKNOWN",103
"2016-10-07",6,"PRESERVED_SPECIMEN",259684
"2009-06-17",1,"PRESERVED_SPECIMEN",187439
"2011-09-05",0,"FOSSIL_SPECIMEN",167
"2016-07-04",0,"PRESERVED_SPECIMEN",8500
"2008-12-17",1,"UNKNOWN",73069
"2014-03-28",5,"UNKNOWN",43
"2010-11-17",6,"FOSSIL_SPECIMEN",329
"2012-07-13",6,"FOSSIL_SPECIMEN",329
"2013-12-20",1,"OBSERVATION",5988
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",15
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",1001
"2009-09-25",6,"PRESERVED_SPECIMEN",203400
"2010-11-17",0,"PRESERVED_SPECIMEN",590
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",156653
"2012-07-13",0,"PRESERVED_SPECIMEN",4930
"2016-04-05",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"HUMAN_OBSERVATION",8264
"2013-02-20",1,"PRESERVED_SPECIMEN",330293
"2008-12-17",4,"HUMAN_OBSERVATION",6488
"2012-01-18",6,"UNKNOWN",5866
"2013-05-21",6,"PRESERVED_SPECIMEN",214077
"2015-01-19",7,"PRESERVED_SPECIMEN",615
"2018-07-11",5,"PRESERVED_SPECIMEN",2076
"2011-06-10",0,"UNKNOWN",134
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",239
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2013-12-20",5,"HUMAN_OBSERVATION",22
"2009-04-06",0,"OBSERVATION",221
"2017-10-12",1,"OBSERVATION",5168
"2015-10-01",6,"HUMAN_OBSERVATION",32
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2016-12-27",7,"PRESERVED_SPECIMEN",617
"2013-09-10",5,"LIVING_SPECIMEN",108
"2016-04-05",7,"HUMAN_OBSERVATION",1138
"2017-04-12",2,"UNKNOWN",124
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",69056
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2016-10-07",7,"PRESERVED_SPECIMEN",617
"2011-02-21",0,"UNKNOWN",150
"2011-09-05",1,"FOSSIL_SPECIMEN",4598
"2015-01-19",0,"HUMAN_OBSERVATION",278
"2016-07-04",1,"PRESERVED_SPECIMEN",398994
"2017-07-24",0,"LIVING_SPECIMEN",26
"2014-03-28",6,"UNKNOWN",2261
"2015-07-03",4,"FOSSIL_SPECIMEN",1518
"2017-07-24",0,"OBSERVATION",236
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1978
"2018-04-09",6,"HUMAN_OBSERVATION",210
"2015-07-03",5,"UNKNOWN",23936
"2009-09-25",7,"PRESERVED_SPECIMEN",561
"2010-11-17",1,"PRESERVED_SPECIMEN",264041
"2016-10-07",6,"MACHINE_OBSERVATION",735
"2007-12-19",7,"PRESERVED_SPECIMEN",530
"2012-07-13",1,"PRESERVED_SPECIMEN",323515
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",6488
"2016-04-05",4,"OBSERVATION",230
"2016-07-04",0,"MACHINE_OBSERVATION",37
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2012-03-26",0,"UNKNOWN",134
"2008-12-17",5,"HUMAN_OBSERVATION",17
"2011-06-10",0,"FOSSIL_SPECIMEN",167
"2012-01-18",0,"PRESERVED_SPECIMEN",3716
"2012-01-18",7,"UNKNOWN",28
"2013-05-21",7,"PRESERVED_SPECIMEN",610
"2018-07-11",6,"PRESERVED_SPECIMEN",283766
"2016-12-27",0,"HUMAN_OBSERVATION",279
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2017-12-22",6,"MACHINE_OBSERVATION",735
"2011-06-10",1,"UNKNOWN",69087
"2013-09-10",0,"HUMAN_OBSERVATION",281
"2018-04-09",3,"LIVING_SPECIMEN",20
"2008-10-10",5,"LIVING_SPECIMEN",102
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",8264
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2014-09-08",5,"PRESERVED_SPECIMEN",1743
"2010-07-26",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2009-04-06",1,"OBSERVATION",30785
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",3136
"2011-02-21",0,"OBSERVATION",239
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",58
"2017-04-12",3,"UNKNOWN",11163
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2009-06-17",3,"PRESERVED_SPECIMEN",191
"2011-02-21",1,"UNKNOWN",70801
"2013-05-21",0,"HUMAN_OBSERVATION",281
"2015-01-19",1,"HUMAN_OBSERVATION",328897
"2008-12-17",3,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",5597
"2018-04-09",7,"HUMAN_OBSERVATION",1139
"2015-07-03",6,"UNKNOWN",22282
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"OBSERVATION",230
"2012-12-11",4,"OBSERVATION",230
"2016-01-04",0,"OBSERVATION",236
"2016-04-05",5,"LIVING_SPECIMEN",188
"2008-06-27",0,"OBSERVATION",221
"2009-04-06",5,"HUMAN_OBSERVATION",17
"2015-04-09",0,"FOSSIL_SPECIMEN",242
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",2547
"2017-10-12",6,"HUMAN_OBSERVATION",131
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",4,"HUMAN_OBSERVATION",7795
"2012-03-26",1,"UNKNOWN",69788
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"FOSSIL_SPECIMEN",1409
"2011-06-10",1,"FOSSIL_SPECIMEN",4598
"2012-01-18",1,"PRESERVED_SPECIMEN",332071
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",630
"2016-12-27",1,"HUMAN_OBSERVATION",875240
"2012-10-31",4,"PRESERVED_SPECIMEN",521
"2011-06-10",2,"UNKNOWN",248
"2013-09-10",1,"HUMAN_OBSERVATION",206789
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",42
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",230
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",203420
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",20
"2010-07-26",1,"PRESERVED_SPECIMEN",211315
"2011-02-21",1,"OBSERVATION",80984
"2016-01-04",4,"HUMAN_OBSERVATION",8264
"2008-06-27",4,"HUMAN_OBSERVATION",289
"2017-04-12",4,"UNKNOWN",8
"2018-04-09",1,"LITERATURE",40
"2009-04-06",3,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",357
"2011-02-21",2,"UNKNOWN",248
"2013-05-21",1,"HUMAN_OBSERVATION",526
"2016-07-04",3,"PRESERVED_SPECIMEN",247
"2018-07-11",0,"HUMAN_OBSERVATION",66
"2008-12-17",4,"UNKNOWN",285
"2015-07-03",6,"FOSSIL_SPECIMEN",330
"2013-12-20",4,"OBSERVATION",230
"2017-12-22",6,"FOSSIL_SPECIMEN",614
"2015-07-03",0,"PRESERVED_SPECIMEN",4107
"2015-07-03",7,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",381
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",194
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",5599
"2016-04-05",6,"LIVING_SPECIMEN",40
"2017-12-22",0,"PRESERVED_SPECIMEN",1860
"2008-06-27",1,"OBSERVATION",15609
"2015-04-09",1,"FOSSIL_SPECIMEN",4949
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",1138
"2011-02-21",5,"HUMAN_OBSERVATION",17
"2012-03-26",2,"UNKNOWN",248
"2013-02-20",4,"PRESERVED_SPECIMEN",524
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",1407
"2011-06-10",3,"UNKNOWN",22312
"2018-04-09",5,"LIVING_SPECIMEN",199
"2010-04-01",6,"FOSSIL_SPECIMEN",329
"2017-07-24",6,"HUMAN_OBSERVATION",127
"2018-04-09",5,"OBSERVATION",7
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2014-09-08",7,"PRESERVED_SPECIMEN",596
"2010-04-01",0,"PRESERVED_SPECIMEN",3142
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",230
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2008-04-01",6,"FOSSIL_SPECIMEN",329
"2017-04-12",5,"UNKNOWN",23309
"2009-04-06",4,"UNKNOWN",299
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2008-04-01",0,"PRESERVED_SPECIMEN",5771
"2009-06-17",5,"PRESERVED_SPECIMEN",1221
"2011-02-21",3,"UNKNOWN",22312
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",1009
"2017-07-24",3,"LIVING_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",1366012
"2008-12-17",5,"UNKNOWN",70
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",40
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",285950
"2009-12-16",6,"FOSSIL_SPECIMEN",329
"2010-11-17",4,"PRESERVED_SPECIMEN",844
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",516
"2012-12-11",6,"OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",420906
"2016-07-04",3,"MACHINE_OBSERVATION",83
"2009-12-16",0,"PRESERVED_SPECIMEN",3142
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",167
"2012-03-26",3,"UNKNOWN",22312
"2013-02-20",5,"PRESERVED_SPECIMEN",1424
"2013-07-09",6,"FOSSIL_SPECIMEN",329
"2012-01-18",3,"PRESERVED_SPECIMEN",378
"2012-10-31",6,"PRESERVED_SPECIMEN",210805
"2015-01-19",0,"OBSERVATION",236
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2013-07-09",0,"PRESERVED_SPECIMEN",3566
"2011-06-10",4,"UNKNOWN",980
"2018-04-09",6,"LIVING_SPECIMEN",194
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",1138
"2018-04-09",6,"OBSERVATION",4
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",208144
"2017-10-12",5,"LIVING_SPECIMEN",199
"2009-04-06",4,"OBSERVATION",239
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",15365
"2016-12-27",0,"OBSERVATION",236
"2008-10-10",0,"UNKNOWN",138
"2009-04-06",5,"UNKNOWN",70
"2008-04-01",1,"PRESERVED_SPECIMEN",64495
"2009-06-17",6,"PRESERVED_SPECIMEN",192817
"2013-09-10",0,"OBSERVATION",236
"2011-02-21",4,"UNKNOWN",975
"2014-03-28",0,"FOSSIL_SPECIMEN",233
"2015-01-19",4,"HUMAN_OBSERVATION",8264
"2016-07-04",5,"PRESERVED_SPECIMEN",2237
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",5190
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2017-07-24",4,"OBSERVATION",230
"2013-12-20",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1668
"2016-01-04",3,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",1282
"2016-07-04",4,"MACHINE_OBSERVATION",124
"2007-12-19",0,"OBSERVATION",218
"2017-07-24",1,"LITERATURE",40
"2009-12-16",1,"PRESERVED_SPECIMEN",204573
"2012-01-18",1,"FOSSIL_SPECIMEN",4600
"2012-03-26",4,"UNKNOWN",687
"2013-02-20",6,"PRESERVED_SPECIMEN",213764
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",844
"2016-12-27",4,"HUMAN_OBSERVATION",8264
"2012-10-31",7,"PRESERVED_SPECIMEN",585
"2013-05-21",0,"OBSERVATION",239
"2015-01-19",1,"OBSERVATION",5877
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2013-07-09",1,"PRESERVED_SPECIMEN",354825
"2011-06-10",5,"UNKNOWN",73
"2013-09-10",4,"HUMAN_OBSERVATION",8247
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",215
"2017-10-12",6,"LIVING_SPECIMEN",195
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",368
"2011-02-21",4,"OBSERVATION",230
"2016-01-04",7,"HUMAN_OBSERVATION",1138
"2016-12-27",1,"OBSERVATION",5597
"2008-10-10",1,"UNKNOWN",72816
"2009-04-06",6,"UNKNOWN",5133
"2009-06-17",7,"PRESERVED_SPECIMEN",548
"2013-09-10",1,"OBSERVATION",5991
"2011-02-21",5,"UNKNOWN",73
"2011-09-05",6,"FOSSIL_SPECIMEN",329
"2013-05-21",4,"HUMAN_OBSERVATION",8220
"2014-03-28",1,"FOSSIL_SPECIMEN",4855
"2015-01-19",5,"HUMAN_OBSERVATION",9
"2016-07-04",6,"PRESERVED_SPECIMEN",259685
"2017-07-24",5,"LIVING_SPECIMEN",199
"2008-12-17",7,"UNKNOWN",25
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",3380
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",223787
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",204184
"2016-01-04",4,"OBSERVATION",230
"2017-12-22",3,"PRESERVED_SPECIMEN",307
"2008-06-27",4,"OBSERVATION",239
"2015-04-09",4,"FOSSIL_SPECIMEN",1518
"2007-12-19",1,"OBSERVATION",6183
"2012-03-26",5,"UNKNOWN",74
"2013-02-20",7,"PRESERVED_SPECIMEN",610
"2012-01-18",5,"PRESERVED_SPECIMEN",1691
"2016-12-27",5,"HUMAN_OBSERVATION",8
"2018-07-11",0,"LIVING_SPECIMEN",27
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",139640
"2011-06-10",6,"UNKNOWN",5717
"2013-09-10",5,"HUMAN_OBSERVATION",22
"2015-10-01",0,"UNKNOWN",226
"2012-12-11",0,"UNKNOWN",131
"2016-04-05",1,"UNKNOWN",7664
"2015-04-09",6,"MACHINE_OBSERVATION",734
