"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",149
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",134
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4890
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",654
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",149
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3254
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1730
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1276
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",394
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",105
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",967
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20884
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4932
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1923
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",252
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14273
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1757
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",397
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",527
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13980
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3070
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1936
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",340
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3013
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",155
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1345
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",10276
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",636
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",183
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",410
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6750
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",7395
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",25439
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",64
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8607
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",341
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",328
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145161
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",124
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",164
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6369
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6645
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",636
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5075
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1282
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3409
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",959
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1231
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5343
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16465
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",270
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",99
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3070
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",393
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",996
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86132
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22482
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",496
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1178
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5788
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",146
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3834
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1103
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1855
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1103
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1283
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32338
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1144
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39137
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2169
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37768
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5171
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4187
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",195
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",262
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60033
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",63
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",299
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",766
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42204
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3509
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14492
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",126
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3682
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28951
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5330
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13072
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",90
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",124
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",164
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1189
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",544
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3901
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2004
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",258
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1471
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",351
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2571
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5025
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",689
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1602
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",85
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4401
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",374
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2131
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6131
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",616
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",16422
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",72394
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",484
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",874
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1086
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13610
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2455
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1760
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51479
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",277
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",177
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",5662
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2353
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19937
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",92
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",25364
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",601
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2420
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1191
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2663
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",254
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",193
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",348
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41380
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",290
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1556
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",12
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",186
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2425
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5495
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35062
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",408
