"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",482
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3841
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4364
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22090
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16858
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5330
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4824
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1456
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",109
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",10
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",558
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",519
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",90
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1826
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86290
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",155
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1837
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",153
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59544
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",137
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",561
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",2002
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2663
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",970
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",444
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",795
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",530
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17910
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",307
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12722
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",2002
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16349
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1616
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",294
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83588
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6993
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2011
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1612
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19146
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28223
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",227
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1183
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18785
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",445
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",142
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",500
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1106
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1484
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131374
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",388
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",786
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",212
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5852
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",662
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",455
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",911
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4411
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",146
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2387
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106067
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",580
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",11389
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4762
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",957
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1682
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3514
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",230
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2243
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",189
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11370
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1107
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",91
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",860
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8805
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",207
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1500
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",49
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5331
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1597
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4473
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4527
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",233
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",97
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",685
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",525
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",51
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",675
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",193
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",641
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20656
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2156
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",12029
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",564
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",478
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",693
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",26
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",995
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",188
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1021
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2129
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2002
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4661
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23642
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73828
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",273
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",346
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20891
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",416
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",444
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",757
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2030
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1840
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",831
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4792
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7848
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",475
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3214
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1748
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1020
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",284
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30425
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17997
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37770
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1004
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14366
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",446
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137118
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5105
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1864
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3272
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112614
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2691
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",58
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",667
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2787
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",470
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",782
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1237
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",558
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11414
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2124
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1431
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",718
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1657
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",693
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61962
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3381
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112814
