"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6984
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1553
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",473
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",303
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",81
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1340
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",696
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10218
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",755
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",377
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3439
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1796
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24948
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1556
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1543
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",584
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1265
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2087
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",584
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",48
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1792
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7674
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74509
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2054
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4579
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1349
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1773
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",399
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23365
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2863
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6969
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",525
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1404
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23947
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22468
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",388
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1176
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16416
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74509
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",513
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2730
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1265
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1171
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186961
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1011
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187420
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1462
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7132
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7094
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3381
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",578
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19823
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9468
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1172
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",606
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",685
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",380
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",898
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4825
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",761
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1327
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1030
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18138
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4851
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",515
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",388
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",808
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",615
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6802
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",866
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2779
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1160
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",83
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8183
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109189
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",10
