"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"FOSSIL_SPECIMEN",2190
"2013-02-20",7,"HUMAN_OBSERVATION",20334
"2013-02-20",7,"LIVING_SPECIMEN",2983
"2013-02-20",7,"OBSERVATION",186830
"2013-02-20",7,"PRESERVED_SPECIMEN",236345
"2013-02-20",7,"UNKNOWN",27116
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",878
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",59397
"2013-05-21",0,"HUMAN_OBSERVATION",146366
"2013-05-21",0,"LITERATURE",21596
"2013-05-21",0,"LIVING_SPECIMEN",2052
"2013-05-21",0,"OBSERVATION",704050
"2013-05-21",0,"PRESERVED_SPECIMEN",358572
"2013-05-21",0,"UNKNOWN",651257
"2013-05-21",1,"FOSSIL_SPECIMEN",1100300
"2013-05-21",1,"HUMAN_OBSERVATION",47014661
"2013-05-21",1,"LITERATURE",282124
"2013-05-21",1,"LIVING_SPECIMEN",93360
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141782266
"2013-05-21",1,"PRESERVED_SPECIMEN",45074429
"2013-05-21",1,"UNKNOWN",35787622
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",886
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2013-05-21",2,"UNKNOWN",25232
"2013-05-21",3,"FOSSIL_SPECIMEN",732
"2013-05-21",3,"HUMAN_OBSERVATION",1614
"2013-05-21",3,"LIVING_SPECIMEN",51509
"2013-05-21",3,"OBSERVATION",73212
"2013-05-21",3,"PRESERVED_SPECIMEN",76141
"2013-05-21",3,"UNKNOWN",1580392
"2013-05-21",4,"FOSSIL_SPECIMEN",525403
"2013-05-21",4,"HUMAN_OBSERVATION",2617767
"2013-05-21",4,"LITERATURE",144
"2013-05-21",4,"LIVING_SPECIMEN",3997
"2013-05-21",4,"OBSERVATION",2632134
"2013-05-21",4,"PRESERVED_SPECIMEN",322968
"2013-05-21",4,"UNKNOWN",589901
"2013-05-21",5,"FOSSIL_SPECIMEN",835
"2013-05-21",5,"HUMAN_OBSERVATION",1843053
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105327
"2013-05-21",5,"OBSERVATION",692754
"2013-05-21",5,"PRESERVED_SPECIMEN",2875813
"2013-05-21",5,"UNKNOWN",2537603
"2013-05-21",6,"FOSSIL_SPECIMEN",552735
"2013-05-21",6,"HUMAN_OBSERVATION",30234390
"2013-05-21",6,"LITERATURE",55676
"2013-05-21",6,"LIVING_SPECIMEN",742733
"2013-05-21",6,"OBSERVATION",13583210
"2013-05-21",6,"PRESERVED_SPECIMEN",35599631
"2013-05-21",6,"UNKNOWN",28479541
"2013-05-21",7,"FOSSIL_SPECIMEN",3627
"2013-05-21",7,"HUMAN_OBSERVATION",25861
"2013-05-21",7,"LIVING_SPECIMEN",2983
"2013-05-21",7,"OBSERVATION",186833
"2013-05-21",7,"PRESERVED_SPECIMEN",236340
"2013-05-21",7,"UNKNOWN",20616
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",883
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",82
"2013-07-09",0,"FOSSIL_SPECIMEN",72576
"2013-07-09",0,"HUMAN_OBSERVATION",146776
"2013-07-09",0,"LITERATURE",21596
"2013-07-09",0,"LIVING_SPECIMEN",2946
"2013-07-09",0,"OBSERVATION",1090297
"2013-07-09",0,"PRESERVED_SPECIMEN",350819
"2013-07-09",0,"UNKNOWN",329070
"2013-07-09",1,"FOSSIL_SPECIMEN",1379321
"2013-07-09",1,"HUMAN_OBSERVATION",51788376
"2013-07-09",1,"LITERATURE",282074
"2013-07-09",1,"LIVING_SPECIMEN",98009
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153090814
"2013-07-09",1,"PRESERVED_SPECIMEN",44882537
"2013-07-09",1,"UNKNOWN",20342822
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",886
"2013-07-09",2,"PRESERVED_SPECIMEN",5
"2013-07-09",2,"UNKNOWN",25231
"2013-07-09",3,"FOSSIL_SPECIMEN",733
"2013-07-09",3,"HUMAN_OBSERVATION",1617
"2013-07-09",3,"LIVING_SPECIMEN",51581
"2013-07-09",3,"OBSERVATION",74505
"2013-07-09",3,"PRESERVED_SPECIMEN",76322
"2013-07-09",3,"UNKNOWN",1562723
"2013-07-09",4,"FOSSIL_SPECIMEN",525591
"2013-07-09",4,"HUMAN_OBSERVATION",2618031
"2013-07-09",4,"LITERATURE",153
"2013-07-09",4,"LIVING_SPECIMEN",4311
"2013-07-09",4,"OBSERVATION",2763468
"2013-07-09",4,"PRESERVED_SPECIMEN",336208
"2013-07-09",4,"UNKNOWN",459438
"2013-07-09",5,"FOSSIL_SPECIMEN",836
"2013-07-09",5,"HUMAN_OBSERVATION",1868846
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144322
"2013-07-09",5,"OBSERVATION",2768238
"2013-07-09",5,"PRESERVED_SPECIMEN",2952859
"2013-07-09",5,"UNKNOWN",457216
"2013-07-09",6,"FOSSIL_SPECIMEN",553008
"2013-07-09",6,"HUMAN_OBSERVATION",33668649
"2013-07-09",6,"LITERATURE",86919
"2013-07-09",6,"LIVING_SPECIMEN",730458
"2013-07-09",6,"OBSERVATION",34310769
"2013-07-09",6,"PRESERVED_SPECIMEN",36330135
"2013-07-09",6,"UNKNOWN",11221727
"2013-07-09",7,"FOSSIL_SPECIMEN",3628
"2013-07-09",7,"HUMAN_OBSERVATION",25940
"2013-07-09",7,"LIVING_SPECIMEN",3003
"2013-07-09",7,"OBSERVATION",187373
"2013-07-09",7,"PRESERVED_SPECIMEN",238724
"2013-07-09",7,"UNKNOWN",16959
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",883
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",82
"2013-09-10",0,"FOSSIL_SPECIMEN",72523
"2013-09-10",0,"HUMAN_OBSERVATION",153198
"2013-09-10",0,"LITERATURE",21596
"2013-09-10",0,"LIVING_SPECIMEN",2499
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1089346
"2013-09-10",0,"PRESERVED_SPECIMEN",348539
"2013-09-10",0,"UNKNOWN",325947
"2013-09-10",1,"FOSSIL_SPECIMEN",1386895
"2013-09-10",1,"HUMAN_OBSERVATION",150962270
"2013-09-10",1,"LITERATURE",282074
"2013-09-10",1,"LIVING_SPECIMEN",72488
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63945716
"2013-09-10",1,"PRESERVED_SPECIMEN",45459867
"2013-09-10",1,"UNKNOWN",20161505
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",886
"2013-09-10",2,"PRESERVED_SPECIMEN",5
"2013-09-10",2,"UNKNOWN",25231
"2013-09-10",3,"FOSSIL_SPECIMEN",734
"2013-09-10",3,"HUMAN_OBSERVATION",1620
"2013-09-10",3,"LIVING_SPECIMEN",51545
"2013-09-10",3,"OBSERVATION",74505
"2013-09-10",3,"PRESERVED_SPECIMEN",76331
"2013-09-10",3,"UNKNOWN",1562807
"2013-09-10",4,"FOSSIL_SPECIMEN",525591
"2013-09-10",4,"HUMAN_OBSERVATION",2642074
"2013-09-10",4,"LITERATURE",153
"2013-09-10",4,"LIVING_SPECIMEN",4154
"2013-09-10",4,"OBSERVATION",2757659
"2013-09-10",4,"PRESERVED_SPECIMEN",331204
"2013-09-10",4,"UNKNOWN",356643
"2013-09-10",5,"FOSSIL_SPECIMEN",836
"2013-09-10",5,"HUMAN_OBSERVATION",1829156
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",124830
"2013-09-10",5,"OBSERVATION",2767354
"2013-09-10",5,"PRESERVED_SPECIMEN",2898349
"2013-09-10",5,"UNKNOWN",453449
"2013-09-10",6,"FOSSIL_SPECIMEN",553152
"2013-09-10",6,"HUMAN_OBSERVATION",34394432
"2013-09-10",6,"LITERATURE",86919
"2013-09-10",6,"LIVING_SPECIMEN",740677
"2013-09-10",6,"OBSERVATION",34357588
"2013-09-10",6,"PRESERVED_SPECIMEN",35683589
"2013-09-10",6,"UNKNOWN",11218539
"2013-09-10",7,"FOSSIL_SPECIMEN",3628
"2013-09-10",7,"HUMAN_OBSERVATION",26162
"2013-09-10",7,"LIVING_SPECIMEN",2993
"2013-09-10",7,"OBSERVATION",187362
"2013-09-10",7,"PRESERVED_SPECIMEN",228184
"2013-09-10",7,"UNKNOWN",12172
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",883
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",108
"2013-12-20",0,"FOSSIL_SPECIMEN",74153
"2013-12-20",0,"HUMAN_OBSERVATION",152764
"2013-12-20",0,"LITERATURE",21596
"2013-12-20",0,"LIVING_SPECIMEN",2496
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1088008
"2013-12-20",0,"PRESERVED_SPECIMEN",356516
"2013-12-20",0,"UNKNOWN",314530
"2013-12-20",1,"FOSSIL_SPECIMEN",1415014
"2013-12-20",1,"HUMAN_OBSERVATION",158416579
"2013-12-20",1,"LITERATURE",282074
"2013-12-20",1,"LIVING_SPECIMEN",10656
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59352998
"2013-12-20",1,"PRESERVED_SPECIMEN",46701203
"2013-12-20",1,"UNKNOWN",19598747
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",886
"2013-12-20",2,"PRESERVED_SPECIMEN",5
"2013-12-20",2,"UNKNOWN",25202
"2013-12-20",3,"FOSSIL_SPECIMEN",734
"2013-12-20",3,"HUMAN_OBSERVATION",1908
"2013-12-20",3,"LIVING_SPECIMEN",51102
"2013-12-20",3,"OBSERVATION",74497
"2013-12-20",3,"PRESERVED_SPECIMEN",77833
"2013-12-20",3,"UNKNOWN",1548683
"2013-12-20",4,"FOSSIL_SPECIMEN",525606
"2013-12-20",4,"HUMAN_OBSERVATION",2598834
"2013-12-20",4,"LITERATURE",162
"2013-12-20",4,"LIVING_SPECIMEN",4154
"2013-12-20",4,"OBSERVATION",2756724
"2013-12-20",4,"PRESERVED_SPECIMEN",359897
"2013-12-20",4,"UNKNOWN",263357
"2013-12-20",5,"FOSSIL_SPECIMEN",836
"2013-12-20",5,"HUMAN_OBSERVATION",1966122
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",123976
"2013-12-20",5,"OBSERVATION",2625261
"2013-12-20",5,"PRESERVED_SPECIMEN",2844748
"2013-12-20",5,"UNKNOWN",425405
"2013-12-20",6,"FOSSIL_SPECIMEN",555167
"2013-12-20",6,"HUMAN_OBSERVATION",38569147
"2013-12-20",6,"LITERATURE",94452
"2013-12-20",6,"LIVING_SPECIMEN",577108
"2013-12-20",6,"OBSERVATION",33526170
"2013-12-20",6,"PRESERVED_SPECIMEN",36092067
"2013-12-20",6,"UNKNOWN",7262975
"2013-12-20",7,"FOSSIL_SPECIMEN",3629
"2013-12-20",7,"HUMAN_OBSERVATION",27503
"2013-12-20",7,"LIVING_SPECIMEN",2993
"2013-12-20",7,"OBSERVATION",185564
"2013-12-20",7,"PRESERVED_SPECIMEN",228634
"2013-12-20",7,"UNKNOWN",12075
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",881
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",82
"2014-03-28",0,"FOSSIL_SPECIMEN",88309
"2014-03-28",0,"HUMAN_OBSERVATION",184856
"2014-03-28",0,"LITERATURE",21626
"2014-03-28",0,"LIVING_SPECIMEN",2507
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1088346
"2014-03-28",0,"PRESERVED_SPECIMEN",1218669
"2014-03-28",0,"UNKNOWN",275269
"2014-03-28",1,"FOSSIL_SPECIMEN",1654062
"2014-03-28",1,"HUMAN_OBSERVATION",163762685
"2014-03-28",1,"LITERATURE",282097
"2014-03-28",1,"LIVING_SPECIMEN",11413
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60888267
"2014-03-28",1,"PRESERVED_SPECIMEN",50680272
"2014-03-28",1,"UNKNOWN",19545927
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",938
"2014-03-28",2,"PRESERVED_SPECIMEN",5
"2014-03-28",2,"UNKNOWN",12728
"2014-03-28",3,"FOSSIL_SPECIMEN",736
"2014-03-28",3,"HUMAN_OBSERVATION",1943
"2014-03-28",3,"LIVING_SPECIMEN",59296
"2014-03-28",3,"OBSERVATION",74491
"2014-03-28",3,"PRESERVED_SPECIMEN",80576
"2014-03-28",3,"UNKNOWN",807889
"2014-03-28",4,"FOSSIL_SPECIMEN",575954
"2014-03-28",4,"HUMAN_OBSERVATION",3306728
"2014-03-28",4,"LITERATURE",162
"2014-03-28",4,"LIVING_SPECIMEN",4253
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2756249
"2014-03-28",4,"PRESERVED_SPECIMEN",476530
"2014-03-28",4,"UNKNOWN",159098
"2014-03-28",5,"FOSSIL_SPECIMEN",1060
"2014-03-28",5,"HUMAN_OBSERVATION",2026830
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124119
"2014-03-28",5,"OBSERVATION",2618470
"2014-03-28",5,"PRESERVED_SPECIMEN",3054532
"2014-03-28",5,"UNKNOWN",428927
"2014-03-28",6,"FOSSIL_SPECIMEN",572655
"2014-03-28",6,"HUMAN_OBSERVATION",41841627
"2014-03-28",6,"LITERATURE",95793
"2014-03-28",6,"LIVING_SPECIMEN",580305
"2014-03-28",6,"OBSERVATION",33072674
"2014-03-28",6,"PRESERVED_SPECIMEN",39674845
"2014-03-28",6,"UNKNOWN",7391762
"2014-03-28",7,"FOSSIL_SPECIMEN",3712
"2014-03-28",7,"HUMAN_OBSERVATION",34131
"2014-03-28",7,"LIVING_SPECIMEN",2993
"2014-03-28",7,"OBSERVATION",184465
"2014-03-28",7,"PRESERVED_SPECIMEN",229785
"2014-03-28",7,"UNKNOWN",10058
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",906
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",82
"2014-09-08",0,"FOSSIL_SPECIMEN",133781
"2014-09-08",0,"HUMAN_OBSERVATION",193157
"2014-09-08",0,"LITERATURE",21625
"2014-09-08",0,"LIVING_SPECIMEN",2744
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1088586
"2014-09-08",0,"PRESERVED_SPECIMEN",589446
"2014-09-08",0,"UNKNOWN",905261
"2014-09-08",1,"FOSSIL_SPECIMEN",1938800
"2014-09-08",1,"HUMAN_OBSERVATION",218286257
"2014-09-08",1,"LITERATURE",434923
"2014-09-08",1,"LIVING_SPECIMEN",11416
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60449648
"2014-09-08",1,"PRESERVED_SPECIMEN",49618900
"2014-09-08",1,"UNKNOWN",24621291
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",938
"2014-09-08",2,"PRESERVED_SPECIMEN",5
"2014-09-08",2,"UNKNOWN",12757
"2014-09-08",3,"FOSSIL_SPECIMEN",798
"2014-09-08",3,"HUMAN_OBSERVATION",2039
"2014-09-08",3,"LIVING_SPECIMEN",59360
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",74491
"2014-09-08",3,"PRESERVED_SPECIMEN",35015
"2014-09-08",3,"UNKNOWN",873801
"2014-09-08",4,"FOSSIL_SPECIMEN",590478
"2014-09-08",4,"HUMAN_OBSERVATION",3420671
"2014-09-08",4,"LITERATURE",162
"2014-09-08",4,"LIVING_SPECIMEN",4872
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2014-09-08",4,"OBSERVATION",2756304
"2014-09-08",4,"PRESERVED_SPECIMEN",389925
"2014-09-08",4,"UNKNOWN",290098
"2014-09-08",5,"FOSSIL_SPECIMEN",1369
"2014-09-08",5,"HUMAN_OBSERVATION",2128025
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124175
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2642122
"2014-09-08",5,"PRESERVED_SPECIMEN",3567470
"2014-09-08",5,"UNKNOWN",513253
"2014-09-08",6,"FOSSIL_SPECIMEN",585738
"2014-09-08",6,"HUMAN_OBSERVATION",42684103
"2014-09-08",6,"LITERATURE",162447
"2014-09-08",6,"LIVING_SPECIMEN",633283
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33230123
"2014-09-08",6,"PRESERVED_SPECIMEN",45230988
"2014-09-08",6,"UNKNOWN",8439953
"2014-09-08",7,"FOSSIL_SPECIMEN",3957
"2014-09-08",7,"HUMAN_OBSERVATION",35350
"2014-09-08",7,"LIVING_SPECIMEN",2923
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",184479
"2014-09-08",7,"PRESERVED_SPECIMEN",230893
"2014-09-08",7,"UNKNOWN",14182
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",906
"2014-09-08",8,"PRESERVED_SPECIMEN",148
"2014-09-08",8,"UNKNOWN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",221555
"2015-01-19",0,"HUMAN_OBSERVATION",204902
"2015-01-19",0,"LITERATURE",21625
"2015-01-19",0,"LIVING_SPECIMEN",2749
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1090112
"2015-01-19",0,"PRESERVED_SPECIMEN",992519
"2015-01-19",0,"UNKNOWN",926724
"2015-01-19",1,"FOSSIL_SPECIMEN",2425295
"2015-01-19",1,"HUMAN_OBSERVATION",215771507
"2015-01-19",1,"LITERATURE",321244
"2015-01-19",1,"LIVING_SPECIMEN",11418
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71895747
"2015-01-19",1,"PRESERVED_SPECIMEN",46827699
"2015-01-19",1,"UNKNOWN",27677818
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",944
"2015-01-19",2,"PRESERVED_SPECIMEN",5
"2015-01-19",2,"UNKNOWN",16911
"2015-01-19",3,"FOSSIL_SPECIMEN",853
"2015-01-19",3,"HUMAN_OBSERVATION",2460
"2015-01-19",3,"LIVING_SPECIMEN",59393
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",74508
"2015-01-19",3,"PRESERVED_SPECIMEN",35824
"2015-01-19",3,"UNKNOWN",945191
"2015-01-19",4,"FOSSIL_SPECIMEN",597331
"2015-01-19",4,"HUMAN_OBSERVATION",3465057
"2015-01-19",4,"LITERATURE",241
"2015-01-19",4,"LIVING_SPECIMEN",4896
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2015-01-19",4,"OBSERVATION",2757209
"2015-01-19",4,"PRESERVED_SPECIMEN",364472
"2015-01-19",4,"UNKNOWN",356824
"2015-01-19",5,"FOSSIL_SPECIMEN",1258
"2015-01-19",5,"HUMAN_OBSERVATION",2099977
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124195
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3134959
"2015-01-19",5,"PRESERVED_SPECIMEN",4050805
"2015-01-19",5,"UNKNOWN",505905
"2015-01-19",6,"FOSSIL_SPECIMEN",663825
"2015-01-19",6,"HUMAN_OBSERVATION",44103448
"2015-01-19",6,"LITERATURE",123195
"2015-01-19",6,"LIVING_SPECIMEN",616819
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34816104
"2015-01-19",6,"PRESERVED_SPECIMEN",48539385
"2015-01-19",6,"UNKNOWN",9567423
"2015-01-19",7,"FOSSIL_SPECIMEN",4561
"2015-01-19",7,"HUMAN_OBSERVATION",34986
"2015-01-19",7,"LIVING_SPECIMEN",2923
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",186834
"2015-01-19",7,"PRESERVED_SPECIMEN",258849
"2015-01-19",7,"UNKNOWN",25066
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",906
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-01-19",8,"UNKNOWN",114
"2015-04-09",0,"FOSSIL_SPECIMEN",264424
"2015-04-09",0,"HUMAN_OBSERVATION",205565
"2015-04-09",0,"LITERATURE",21625
"2015-04-09",0,"LIVING_SPECIMEN",2766
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1091563
"2015-04-09",0,"PRESERVED_SPECIMEN",1047860
"2015-04-09",0,"UNKNOWN",926957
"2015-04-09",1,"FOSSIL_SPECIMEN",2637653
"2015-04-09",1,"HUMAN_OBSERVATION",217023205
"2015-04-09",1,"LITERATURE",321244
"2015-04-09",1,"LIVING_SPECIMEN",10223
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72910855
"2015-04-09",1,"PRESERVED_SPECIMEN",47372691
"2015-04-09",1,"UNKNOWN",27398885
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",944
"2015-04-09",2,"PRESERVED_SPECIMEN",7
"2015-04-09",2,"UNKNOWN",16911
"2015-04-09",3,"FOSSIL_SPECIMEN",859
"2015-04-09",3,"HUMAN_OBSERVATION",2466
"2015-04-09",3,"LIVING_SPECIMEN",59015
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",83330
"2015-04-09",3,"PRESERVED_SPECIMEN",36613
"2015-04-09",3,"UNKNOWN",945529
"2015-04-09",4,"FOSSIL_SPECIMEN",637352
"2015-04-09",4,"HUMAN_OBSERVATION",3465216
"2015-04-09",4,"LITERATURE",241
"2015-04-09",4,"LIVING_SPECIMEN",4607
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2015-04-09",4,"OBSERVATION",2812497
"2015-04-09",4,"PRESERVED_SPECIMEN",447952
"2015-04-09",4,"UNKNOWN",372095
"2015-04-09",5,"FOSSIL_SPECIMEN",1301
"2015-04-09",5,"HUMAN_OBSERVATION",2544774
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124195
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2900957
"2015-04-09",5,"PRESERVED_SPECIMEN",3863495
"2015-04-09",5,"UNKNOWN",507197
"2015-04-09",6,"FOSSIL_SPECIMEN",707240
"2015-04-09",6,"HUMAN_OBSERVATION",44292412
"2015-04-09",6,"LITERATURE",123204
"2015-04-09",6,"LIVING_SPECIMEN",616996
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34373425
"2015-04-09",6,"PRESERVED_SPECIMEN",48283662
"2015-04-09",6,"UNKNOWN",9615968
"2015-04-09",7,"FOSSIL_SPECIMEN",4928
"2015-04-09",7,"HUMAN_OBSERVATION",38855
"2015-04-09",7,"LIVING_SPECIMEN",2909
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",190515
"2015-04-09",7,"PRESERVED_SPECIMEN",261340
"2015-04-09",7,"UNKNOWN",25188
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",906
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"UNKNOWN",114
"2015-07-03",0,"FOSSIL_SPECIMEN",224060
"2015-07-03",0,"HUMAN_OBSERVATION",225487
"2015-07-03",0,"LITERATURE",21625
"2015-07-03",0,"LIVING_SPECIMEN",2767
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1086440
"2015-07-03",0,"PRESERVED_SPECIMEN",981463
"2015-07-03",0,"UNKNOWN",924202
"2015-07-03",1,"FOSSIL_SPECIMEN",2925236
"2015-07-03",1,"HUMAN_OBSERVATION",231122637
"2015-07-03",1,"LITERATURE",321699
"2015-07-03",1,"LIVING_SPECIMEN",10223
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62859011
"2015-07-03",1,"PRESERVED_SPECIMEN",48289087
"2015-07-03",1,"UNKNOWN",27512042
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",944
"2015-07-03",2,"PRESERVED_SPECIMEN",10
"2015-07-03",2,"UNKNOWN",16911
"2015-07-03",3,"FOSSIL_SPECIMEN",854
"2015-07-03",3,"HUMAN_OBSERVATION",2525
"2015-07-03",3,"LIVING_SPECIMEN",65401
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",83313
"2015-07-03",3,"PRESERVED_SPECIMEN",43571
"2015-07-03",3,"UNKNOWN",945528
"2015-07-03",4,"FOSSIL_SPECIMEN",641358
"2015-07-03",4,"HUMAN_OBSERVATION",3477000
"2015-07-03",4,"LITERATURE",241
"2015-07-03",4,"LIVING_SPECIMEN",4607
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2015-07-03",4,"OBSERVATION",2812370
"2015-07-03",4,"PRESERVED_SPECIMEN",501615
"2015-07-03",4,"UNKNOWN",375228
"2015-07-03",5,"FOSSIL_SPECIMEN",1222
"2015-07-03",5,"HUMAN_OBSERVATION",2962453
