"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1503
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",350
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",643
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5466
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",744
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",378
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",638
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3029
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",554
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",239
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1308
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",235
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5214
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",959
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1503
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3473
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",188
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",894
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",631
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8480
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",651
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1148
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",188
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1027
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1148
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",957
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",630
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",914
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1324
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1041
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",855
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2134
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",742
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1479
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",435
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",240
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",241
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1050
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1476
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1485
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",964
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2607
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2404
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1967
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1107
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",652
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6548
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4853
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",188
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",554
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",19
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",554
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
