"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",5,"PRESERVED_SPECIMEN",1114
"2019-01-01",5,"LIVING_SPECIMEN",25
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",13
"2019-01-01",6,"PRESERVED_SPECIMEN",63574
"2019-01-01",6,"LIVING_SPECIMEN",305
"2019-01-01",6,"OCCURRENCE",19591
"2019-01-01",6,"HUMAN_OBSERVATION",206
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",1669
"2019-01-01",7,"PRESERVED_SPECIMEN",421
"2019-01-01",7,"HUMAN_OBSERVATION",8
"2019-01-01",7,"OBSERVATION",1273
"2019-04-06",0,"MATERIAL_SAMPLE",355
"2019-04-06",0,"FOSSIL_SPECIMEN",967
"2019-04-06",0,"PRESERVED_SPECIMEN",209
"2019-04-06",0,"OCCURRENCE",34
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",355
"2019-04-06",1,"FOSSIL_SPECIMEN",10899
"2019-04-06",1,"PRESERVED_SPECIMEN",61825
"2019-04-06",1,"MACHINE_OBSERVATION",7
"2019-04-06",1,"OCCURRENCE",2093
"2019-04-06",1,"HUMAN_OBSERVATION",56326
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",2,"MATERIAL_SAMPLE",16
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",73
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"HUMAN_OBSERVATION",6
"2019-04-06",3,"LIVING_SPECIMEN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",172
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"HUMAN_OBSERVATION",90
"2019-04-06",5,"MATERIAL_SAMPLE",13
"2019-04-06",5,"PRESERVED_SPECIMEN",1133
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",25
"2019-04-06",6,"MATERIAL_SAMPLE",20
"2019-04-06",6,"FOSSIL_SPECIMEN",1675
"2019-04-06",6,"PRESERVED_SPECIMEN",63896
"2019-04-06",6,"OCCURRENCE",19503
"2019-04-06",6,"HUMAN_OBSERVATION",260
"2019-04-06",6,"LIVING_SPECIMEN",305
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2019-04-06",7,"PRESERVED_SPECIMEN",421
"2019-04-06",7,"OBSERVATION",1273
"2019-07-01",0,"MATERIAL_SAMPLE",357
"2019-07-01",0,"FOSSIL_SPECIMEN",967
"2019-07-01",0,"PRESERVED_SPECIMEN",215
"2019-07-01",0,"OCCURRENCE",34
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",7
"2019-07-01",1,"MATERIAL_SAMPLE",365
"2019-07-01",1,"FOSSIL_SPECIMEN",10898
"2019-07-01",1,"PRESERVED_SPECIMEN",62084
"2019-07-01",1,"OCCURRENCE",3235
"2019-07-01",1,"HUMAN_OBSERVATION",57177
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",16
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",73
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",19
"2019-07-01",3,"HUMAN_OBSERVATION",6
"2019-07-01",3,"LIVING_SPECIMEN",13
"2019-07-01",4,"FOSSIL_SPECIMEN",176
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",50
"2019-07-01",5,"MATERIAL_SAMPLE",29
"2019-07-01",5,"PRESERVED_SPECIMEN",1124
"2019-07-01",5,"OCCURRENCE",18
"2019-07-01",5,"HUMAN_OBSERVATION",44
"2019-07-01",5,"LIVING_SPECIMEN",25
"2019-07-01",6,"MATERIAL_SAMPLE",20
"2019-07-01",6,"FOSSIL_SPECIMEN",1675
"2019-07-01",6,"PRESERVED_SPECIMEN",64242
"2019-07-01",6,"OCCURRENCE",19893
"2019-07-01",6,"HUMAN_OBSERVATION",413
"2019-07-01",6,"LIVING_SPECIMEN",305
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",421
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"OBSERVATION",1273
"2019-07-01",8,"MATERIAL_SAMPLE",19
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",357
"2019-10-09",0,"FOSSIL_SPECIMEN",907
"2019-10-09",0,"PRESERVED_SPECIMEN",216
"2019-10-09",0,"OCCURRENCE",34
"2019-10-09",1,"OCCURRENCE",3235
"2019-10-09",1,"HUMAN_OBSERVATION",57671
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",7
"2019-10-09",1,"MATERIAL_SAMPLE",294
"2019-10-09",1,"FOSSIL_SPECIMEN",9175
"2019-10-09",1,"PRESERVED_SPECIMEN",62005
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",16
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2019-10-09",3,"LIVING_SPECIMEN",13
"2019-10-09",3,"MATERIAL_SAMPLE",78
"2019-10-09",3,"FOSSIL_SPECIMEN",9
"2019-10-09",3,"PRESERVED_SPECIMEN",19
"2019-10-09",4,"HUMAN_OBSERVATION",50
"2019-10-09",4,"FOSSIL_SPECIMEN",176
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2019-10-09",5,"OCCURRENCE",18
"2019-10-09",5,"HUMAN_OBSERVATION",59
"2019-10-09",5,"LIVING_SPECIMEN",25
"2019-10-09",5,"MATERIAL_SAMPLE",29
"2019-10-09",5,"PRESERVED_SPECIMEN",1128
"2019-10-09",6,"PRESERVED_SPECIMEN",66191
"2019-10-09",6,"OCCURRENCE",19722
"2019-10-09",6,"HUMAN_OBSERVATION",1401
"2019-10-09",6,"LIVING_SPECIMEN",305
"2019-10-09",6,"MATERIAL_SAMPLE",20
"2019-10-09",6,"FOSSIL_SPECIMEN",813
"2019-10-09",7,"PRESERVED_SPECIMEN",421
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"OBSERVATION",1273
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2020-01-01",0,"PRESERVED_SPECIMEN",216
"2020-01-01",0,"OCCURRENCE",23
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",358
"2020-01-01",0,"FOSSIL_SPECIMEN",907
"2020-01-01",1,"FOSSIL_SPECIMEN",9152
"2020-01-01",1,"PRESERVED_SPECIMEN",64067
"2020-01-01",1,"MACHINE_OBSERVATION",7
"2020-01-01",1,"OCCURRENCE",534
"2020-01-01",1,"HUMAN_OBSERVATION",64509
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3023
"2020-01-01",2,"MATERIAL_SAMPLE",16
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",96
"2020-01-01",3,"FOSSIL_SPECIMEN",9
"2020-01-01",3,"PRESERVED_SPECIMEN",19
"2020-01-01",3,"LIVING_SPECIMEN",13
"2020-01-01",3,"HUMAN_OBSERVATION",9
"2020-01-01",4,"FOSSIL_SPECIMEN",176
"2020-01-01",4,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"HUMAN_OBSERVATION",50
"2020-01-01",5,"MATERIAL_SAMPLE",42
"2020-01-01",5,"PRESERVED_SPECIMEN",1265
"2020-01-01",5,"LIVING_SPECIMEN",25
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"HUMAN_OBSERVATION",67
"2020-01-01",6,"MATERIAL_SAMPLE",239
"2020-01-01",6,"FOSSIL_SPECIMEN",813
"2020-01-01",6,"PRESERVED_SPECIMEN",67038
"2020-01-01",6,"LIVING_SPECIMEN",305
"2020-01-01",6,"OCCURRENCE",19503
"2020-01-01",6,"HUMAN_OBSERVATION",2350
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",7,"PRESERVED_SPECIMEN",421
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",1273
"2020-01-01",8,"MATERIAL_SAMPLE",7
"2020-04-01",0,"OCCURRENCE",23
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",358
"2020-04-01",0,"FOSSIL_SPECIMEN",258
"2020-04-01",0,"PRESERVED_SPECIMEN",216
"2020-04-01",1,"OCCURRENCE",534
"2020-04-01",1,"HUMAN_OBSERVATION",65612
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",3023
"2020-04-01",1,"FOSSIL_SPECIMEN",9806
"2020-04-01",1,"PRESERVED_SPECIMEN",64563
"2020-04-01",1,"MACHINE_OBSERVATION",7
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",16
"2020-04-01",3,"PRESERVED_SPECIMEN",19
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",3,"LIVING_SPECIMEN",13
"2020-04-01",3,"MATERIAL_SAMPLE",96
"2020-04-01",3,"FOSSIL_SPECIMEN",15
"2020-04-01",4,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"FOSSIL_SPECIMEN",226
"2020-04-01",5,"PRESERVED_SPECIMEN",1268
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"HUMAN_OBSERVATION",81
"2020-04-01",5,"LIVING_SPECIMEN",25
"2020-04-01",5,"MATERIAL_SAMPLE",42
"2020-04-01",6,"PRESERVED_SPECIMEN",67981
"2020-04-01",6,"OCCURRENCE",19503
"2020-04-01",6,"HUMAN_OBSERVATION",4937
"2020-04-01",6,"LIVING_SPECIMEN",305
"2020-04-01",6,"MATERIAL_SAMPLE",239
"2020-04-01",6,"FOSSIL_SPECIMEN",822
"2020-04-01",7,"PRESERVED_SPECIMEN",421
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"OBSERVATION",1273
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",7
"2020-07-01",0,"MATERIAL_SAMPLE",358
"2020-07-01",0,"FOSSIL_SPECIMEN",259
"2020-07-01",0,"PRESERVED_SPECIMEN",221
"2020-07-01",0,"OCCURRENCE",23
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",7
"2020-07-01",1,"MATERIAL_SAMPLE",3265
"2020-07-01",1,"FOSSIL_SPECIMEN",9821
"2020-07-01",1,"PRESERVED_SPECIMEN",64720
"2020-07-01",1,"OCCURRENCE",534
"2020-07-01",1,"HUMAN_OBSERVATION",91828
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",16
"2020-07-01",3,"LIVING_SPECIMEN",13
"2020-07-01",3,"MATERIAL_SAMPLE",96
"2020-07-01",3,"FOSSIL_SPECIMEN",15
"2020-07-01",3,"PRESERVED_SPECIMEN",19
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"FOSSIL_SPECIMEN",226
"2020-07-01",4,"PRESERVED_SPECIMEN",9
"2020-07-01",5,"HUMAN_OBSERVATION",89
"2020-07-01",5,"LIVING_SPECIMEN",25
"2020-07-01",5,"MATERIAL_SAMPLE",42
"2020-07-01",5,"PRESERVED_SPECIMEN",1324
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",6,"HUMAN_OBSERVATION",6548
"2020-07-01",6,"LIVING_SPECIMEN",385
"2020-07-01",6,"MATERIAL_SAMPLE",264
"2020-07-01",6,"FOSSIL_SPECIMEN",822
"2020-07-01",6,"PRESERVED_SPECIMEN",68559
"2020-07-01",6,"OCCURRENCE",19503
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"OBSERVATION",1273
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",421
"2020-07-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",259
"2020-10-01",0,"PRESERVED_SPECIMEN",221
"2020-10-01",0,"OCCURRENCE",23
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",358
"2020-10-01",1,"MATERIAL_SAMPLE",3265
"2020-10-01",1,"FOSSIL_SPECIMEN",9818
"2020-10-01",1,"PRESERVED_SPECIMEN",65698
"2020-10-01",1,"OCCURRENCE",539
"2020-10-01",1,"HUMAN_OBSERVATION",94328
"2020-10-01",1,"LIVING_SPECIMEN",11
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",7
"2020-10-01",2,"MATERIAL_SAMPLE",16
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",96
"2020-10-01",3,"FOSSIL_SPECIMEN",15
"2020-10-01",3,"PRESERVED_SPECIMEN",19
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",3,"LIVING_SPECIMEN",13
"2020-10-01",4,"FOSSIL_SPECIMEN",226
"2020-10-01",4,"PRESERVED_SPECIMEN",10
"2020-10-01",5,"MATERIAL_SAMPLE",42
"2020-10-01",5,"PRESERVED_SPECIMEN",1336
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"HUMAN_OBSERVATION",100
"2020-10-01",5,"LIVING_SPECIMEN",25
"2020-10-01",6,"MATERIAL_SAMPLE",264
"2020-10-01",6,"FOSSIL_SPECIMEN",822
"2020-10-01",6,"PRESERVED_SPECIMEN",68710
"2020-10-01",6,"OCCURRENCE",19503
"2020-10-01",6,"HUMAN_OBSERVATION",7405
"2020-10-01",6,"LIVING_SPECIMEN",385
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",421
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"OBSERVATION",1273
"2020-10-01",8,"MATERIAL_SAMPLE",7
"2021-01-01",0,"OCCURRENCE",23
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",358
"2021-01-01",0,"FOSSIL_SPECIMEN",260
"2021-01-01",0,"PRESERVED_SPECIMEN",220
"2021-01-01",1,"MACHINE_OBSERVATION",7
"2021-01-01",1,"LIVING_SPECIMEN",11
"2021-01-01",1,"OCCURRENCE",539
"2021-01-01",1,"HUMAN_OBSERVATION",94967
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3402
"2021-01-01",1,"FOSSIL_SPECIMEN",9962
"2021-01-01",1,"PRESERVED_SPECIMEN",65672
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",16
"2021-01-01",3,"PRESERVED_SPECIMEN",19
"2021-01-01",3,"LIVING_SPECIMEN",13
"2021-01-01",3,"HUMAN_OBSERVATION",7
"2021-01-01",3,"MATERIAL_SAMPLE",96
"2021-01-01",3,"FOSSIL_SPECIMEN",13
"2021-01-01",4,"PRESERVED_SPECIMEN",10
"2021-01-01",4,"FOSSIL_SPECIMEN",158
"2021-01-01",5,"PRESERVED_SPECIMEN",1343
"2021-01-01",5,"LIVING_SPECIMEN",25
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"HUMAN_OBSERVATION",114
"2021-01-01",5,"MATERIAL_SAMPLE",42
"2021-01-01",6,"PRESERVED_SPECIMEN",69790
"2021-01-01",6,"LIVING_SPECIMEN",385
"2021-01-01",6,"OCCURRENCE",19503
"2021-01-01",6,"HUMAN_OBSERVATION",8818
"2021-01-01",6,"MATERIAL_SAMPLE",265
"2021-01-01",6,"FOSSIL_SPECIMEN",821
"2021-01-01",7,"PRESERVED_SPECIMEN",421
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"OBSERVATION",1273
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",8,"MATERIAL_SAMPLE",7
"2021-04-01",0,"OCCURRENCE",23
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",358
"2021-04-01",0,"FOSSIL_SPECIMEN",331
"2021-04-01",0,"PRESERVED_SPECIMEN",163
"2021-04-01",1,"LIVING_SPECIMEN",11
"2021-04-01",1,"MATERIAL_CITATION",363
"2021-04-01",1,"OCCURRENCE",203
"2021-04-01",1,"HUMAN_OBSERVATION",95536
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",3515
"2021-04-01",1,"FOSSIL_SPECIMEN",11614
"2021-04-01",1,"PRESERVED_SPECIMEN",66622
"2021-04-01",1,"MACHINE_OBSERVATION",7
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",16
"2021-04-01",3,"LIVING_SPECIMEN",13
"2021-04-01",3,"HUMAN_OBSERVATION",13
"2021-04-01",3,"MATERIAL_SAMPLE",96
"2021-04-01",3,"FOSSIL_SPECIMEN",7
"2021-04-01",3,"PRESERVED_SPECIMEN",19
"2021-04-01",4,"HUMAN_OBSERVATION",129
"2021-04-01",4,"FOSSIL_SPECIMEN",26
"2021-04-01",4,"PRESERVED_SPECIMEN",53
"2021-04-01",5,"LIVING_SPECIMEN",25
"2021-04-01",5,"MATERIAL_CITATION",2
"2021-04-01",5,"OCCURRENCE",3
"2021-04-01",5,"HUMAN_OBSERVATION",119
"2021-04-01",5,"MATERIAL_SAMPLE",42
"2021-04-01",5,"PRESERVED_SPECIMEN",1538
"2021-04-01",6,"LIVING_SPECIMEN",385
"2021-04-01",6,"OCCURRENCE",19503
"2021-04-01",6,"HUMAN_OBSERVATION",9309
"2021-04-01",6,"MATERIAL_SAMPLE",265
"2021-04-01",6,"FOSSIL_SPECIMEN",811
"2021-04-01",6,"PRESERVED_SPECIMEN",71133
"2021-04-01",7,"HUMAN_OBSERVATION",9
"2021-04-01",7,"OBSERVATION",1273
"2021-04-01",7,"PRESERVED_SPECIMEN",423
"2021-04-01",8,"MATERIAL_SAMPLE",7
"2021-07-01",0,"MATERIAL_SAMPLE",358
"2021-07-01",0,"FOSSIL_SPECIMEN",334
"2021-07-01",0,"PRESERVED_SPECIMEN",110
"2021-07-01",0,"OCCURRENCE",23
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",13
"2021-07-01",1,"MATERIAL_SAMPLE",3515
"2021-07-01",1,"FOSSIL_SPECIMEN",11610
"2021-07-01",1,"PRESERVED_SPECIMEN",66745
"2021-07-01",1,"OCCURRENCE",203
"2021-07-01",1,"HUMAN_OBSERVATION",107094
"2021-07-01",1,"LIVING_SPECIMEN",11
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"MATERIAL_CITATION",363
"2021-07-01",2,"MATERIAL_SAMPLE",16
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",96
"2021-07-01",3,"FOSSIL_SPECIMEN",7
"2021-07-01",3,"PRESERVED_SPECIMEN",19
"2021-07-01",3,"HUMAN_OBSERVATION",13
"2021-07-01",3,"LIVING_SPECIMEN",13
"2021-07-01",4,"FOSSIL_SPECIMEN",26
"2021-07-01",4,"PRESERVED_SPECIMEN",54
"2021-07-01",4,"HUMAN_OBSERVATION",129
"2021-07-01",5,"MATERIAL_SAMPLE",42
"2021-07-01",5,"PRESERVED_SPECIMEN",1564
"2021-07-01",5,"OCCURRENCE",3
"2021-07-01",5,"HUMAN_OBSERVATION",126
"2021-07-01",5,"LIVING_SPECIMEN",25
"2021-07-01",5,"MATERIAL_CITATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",265
"2021-07-01",6,"FOSSIL_SPECIMEN",811
"2021-07-01",6,"PRESERVED_SPECIMEN",71324
"2021-07-01",6,"OCCURRENCE",19503
"2021-07-01",6,"HUMAN_OBSERVATION",10090
"2021-07-01",6,"LIVING_SPECIMEN",390
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",423
"2021-07-01",7,"HUMAN_OBSERVATION",9
"2021-07-01",7,"OBSERVATION",1273
"2021-07-01",8,"MATERIAL_SAMPLE",7
"2021-10-01",0,"OCCURRENCE",23
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",25
"2021-10-01",0,"FOSSIL_SPECIMEN",334
"2021-10-01",0,"PRESERVED_SPECIMEN",108
"2021-10-01",1,"PRESERVED_SPECIMEN",67717
"2021-10-01",1,"MACHINE_OBSERVATION",13
"2021-10-01",1,"OCCURRENCE",203
"2021-10-01",1,"HUMAN_OBSERVATION",108579
"2021-10-01",1,"LIVING_SPECIMEN",11
"2021-10-01",1,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_CITATION",363
"2021-10-01",1,"MATERIAL_SAMPLE",3832
"2021-10-01",1,"FOSSIL_SPECIMEN",11619
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",3
"2021-10-01",3,"PRESERVED_SPECIMEN",33
"2021-10-01",3,"HUMAN_OBSERVATION",13
"2021-10-01",3,"LIVING_SPECIMEN",26
"2021-10-01",3,"MATERIAL_SAMPLE",210
"2021-10-01",3,"FOSSIL_SPECIMEN",7
"2021-10-01",4,"PRESERVED_SPECIMEN",57
"2021-10-01",4,"HUMAN_OBSERVATION",129
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",26
"2021-10-01",5,"PRESERVED_SPECIMEN",1658
"2021-10-01",5,"OCCURRENCE",3
"2021-10-01",5,"HUMAN_OBSERVATION",131
"2021-10-01",5,"LIVING_SPECIMEN",69
"2021-10-01",5,"MATERIAL_CITATION",2
"2021-10-01",5,"MATERIAL_SAMPLE",190
"2021-10-01",6,"PRESERVED_SPECIMEN",72381
"2021-10-01",6,"OCCURRENCE",19503
"2021-10-01",6,"HUMAN_OBSERVATION",10371
"2021-10-01",6,"LIVING_SPECIMEN",390
"2021-10-01",6,"MATERIAL_SAMPLE",302
"2021-10-01",6,"FOSSIL_SPECIMEN",811
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",478
"2021-10-01",7,"HUMAN_OBSERVATION",9
"2021-10-01",7,"OBSERVATION",1273
"2021-10-01",8,"MATERIAL_SAMPLE",517
"2022-01-01",0,"OCCURRENCE",23
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",25
"2022-01-01",0,"FOSSIL_SPECIMEN",334
"2022-01-01",0,"PRESERVED_SPECIMEN",104
"2022-01-01",1,"LIVING_SPECIMEN",11
"2022-01-01",1,"OCCURRENCE",203
"2022-01-01",1,"HUMAN_OBSERVATION",109331
"2022-01-01",1,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_CITATION",363
"2022-01-01",1,"MATERIAL_SAMPLE",3838
"2022-01-01",1,"FOSSIL_SPECIMEN",11652
"2022-01-01",1,"PRESERVED_SPECIMEN",67754
"2022-01-01",1,"MACHINE_OBSERVATION",7
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",2,"MATERIAL_SAMPLE",3
"2022-01-01",3,"LIVING_SPECIMEN",24
"2022-01-01",3,"HUMAN_OBSERVATION",14
"2022-01-01",3,"MATERIAL_SAMPLE",210
"2022-01-01",3,"FOSSIL_SPECIMEN",7
"2022-01-01",3,"PRESERVED_SPECIMEN",33
"2022-01-01",4,"HUMAN_OBSERVATION",129
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"FOSSIL_SPECIMEN",29
"2022-01-01",4,"PRESERVED_SPECIMEN",58
"2022-01-01",5,"LIVING_SPECIMEN",54
"2022-01-01",5,"OCCURRENCE",3
"2022-01-01",5,"HUMAN_OBSERVATION",135
"2022-01-01",5,"MATERIAL_CITATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",194
"2022-01-01",5,"PRESERVED_SPECIMEN",1736
"2022-01-01",6,"LIVING_SPECIMEN",390
"2022-01-01",6,"OCCURRENCE",19503
"2022-01-01",6,"HUMAN_OBSERVATION",10347
"2022-01-01",6,"MATERIAL_SAMPLE",302
"2022-01-01",6,"FOSSIL_SPECIMEN",811
"2022-01-01",6,"PRESERVED_SPECIMEN",72543
"2022-01-01",6,"MACHINE_OBSERVATION",412
"2022-01-01",7,"HUMAN_OBSERVATION",9
"2022-01-01",7,"OBSERVATION",1273
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",476
"2022-01-01",8,"MATERIAL_SAMPLE",517
"2022-04-01",0,"MATERIAL_SAMPLE",25
"2022-04-01",0,"FOSSIL_SPECIMEN",341
"2022-04-01",0,"PRESERVED_SPECIMEN",123
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"OCCURRENCE",23
"2022-04-01",0,"HUMAN_OBSERVATION",82
"2022-04-01",1,"HUMAN_OBSERVATION",132950
"2022-04-01",1,"OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",3985
"2022-04-01",1,"FOSSIL_SPECIMEN",11734
"2022-04-01",1,"PRESERVED_SPECIMEN",69152
"2022-04-01",1,"MACHINE_OBSERVATION",7
"2022-04-01",1,"LIVING_SPECIMEN",11
"2022-04-01",1,"MATERIAL_CITATION",363
"2022-04-01",1,"OCCURRENCE",203
"2022-04-01",2,"MATERIAL_SAMPLE",3
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",29
"2022-04-01",3,"MATERIAL_SAMPLE",210
"2022-04-01",3,"FOSSIL_SPECIMEN",7
"2022-04-01",3,"PRESERVED_SPECIMEN",33
"2022-04-01",3,"LIVING_SPECIMEN",24
"2022-04-01",4,"HUMAN_OBSERVATION",306
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",4,"FOSSIL_SPECIMEN",29
"2022-04-01",4,"PRESERVED_SPECIMEN",197
"2022-04-01",5,"MATERIAL_CITATION",2
"2022-04-01",5,"OCCURRENCE",3
"2022-04-01",5,"HUMAN_OBSERVATION",146
"2022-04-01",5,"MATERIAL_SAMPLE",194
"2022-04-01",5,"PRESERVED_SPECIMEN",1746
"2022-04-01",5,"LIVING_SPECIMEN",56
"2022-04-01",6,"LIVING_SPECIMEN",390
"2022-04-01",6,"OCCURRENCE",19503
"2022-04-01",6,"HUMAN_OBSERVATION",10942
"2022-04-01",6,"MATERIAL_SAMPLE",416
"2022-04-01",6,"FOSSIL_SPECIMEN",811
"2022-04-01",6,"PRESERVED_SPECIMEN",73473
"2022-04-01",6,"MACHINE_OBSERVATION",420
"2022-04-01",7,"HUMAN_OBSERVATION",27
"2022-04-01",7,"OBSERVATION",1273
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",476
"2022-04-01",8,"MATERIAL_SAMPLE",517
"2022-07-01",0,"MATERIAL_SAMPLE",26
