"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",48
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",987
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7432
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7864
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27561
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7345
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1090
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",589
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3939
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1099
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89330
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",325
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41748
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",258
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",31
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",392
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2355
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1143
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89631
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12804
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",471
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39869
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",548
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",393
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",135
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",920
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9161
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",409
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12798
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",921
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",113
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16990
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2964
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66221
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11368
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2152
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76973
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",91
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038666
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",502554
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11799
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",465
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",429
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",379
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",524
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1267
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3986
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",130
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",807
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23109
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216746
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1355
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",172
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",738
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",458
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",281
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",395
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23554
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3849
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355960
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205127
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8472
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",112
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",488
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",287
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3783
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",211
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",171
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1392
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1137954
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",570
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20543
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",517
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",375
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",56
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56296
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10739
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",201
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",504
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",49
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34568
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4469
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1901
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",165
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",304
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",334
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3492
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",399
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185269
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1315
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1895
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16443787
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",143
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2810
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4213
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5663
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",40
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1083
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",58
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3084
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",383
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",453
"2018-04-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2357
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2018-04-09","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",13
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",25
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",48
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3362
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",367
"2018-04-09","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2018-04-09","MATERIAL_SAMPLE","Class","Unknown","Unknown",31
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",42
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",463
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",431
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",41
"2018-04-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",3302
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",193
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23109
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216746
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11368
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",91
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",172
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",738
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",458
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",281
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",429
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",395
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23554
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3849
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205127
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8472
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",130
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7432
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1355
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7864
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27561
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7345
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1090
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",589
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3939
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1099
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",325
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41748
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355960
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",112
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2355
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1143
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",987
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39869
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",548
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89330
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",135
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",258
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",920
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",31
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9161
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",409
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",392
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12798
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",921
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",113
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16990
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2964
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66221
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2152
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89631
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76973
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12804
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",471
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038666
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",502554
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11799
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",393
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",465
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",379
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",524
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1267
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",83
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3986
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",807
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4596
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",486
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",248
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",211
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",161
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4247
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5781
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1084
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1171854
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1065
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22857
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",376
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3906
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",131
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",61056
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12902
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1561
