"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1400
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6560
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5605
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1023
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",124
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7309
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25013
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60868
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",172
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132493
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",181
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1513
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6755
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",326
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9273
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",72
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8419
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",14
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1760
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",202
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",532
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22253
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1464
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",93
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1868
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3975
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",240
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1825
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2859
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",132
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4862
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2099
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",440
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",29
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",650
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8699
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",231
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",791
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",716
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8521
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",45
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",258
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1853
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",90
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",78
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2554
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3661
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",612
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2890
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14711
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3602
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3244
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",5003
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",61
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",13348
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1358
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1055
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",22
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36295
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2017-04-12","OBSERVATION","Genus","Unknown","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",817
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",939
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",112
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",202065
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",8677
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",1455
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",4
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",539
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",135
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",610
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1662
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",64876
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3830
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",49
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",5753
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",9
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonth",2
"2017-04-12","OCCURRENCE","Family","Unknown","YearMonthDay",19
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2209
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",135
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",5149
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",13520
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",97
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1402
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1211
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",156
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",2325
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",856
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",140928
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1533
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2798
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14653
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10984
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33972
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1977
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145324
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",215
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1225
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21333
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3270
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12240
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",121
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4177
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",185
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8850
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68432
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19930
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70513
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",395683
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1555
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",246
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",136
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1716286
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",382603
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6060
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2454
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4574
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",405
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34781
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",143
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3147
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23680
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",500470
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51972
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",396
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",661
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1400
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6483
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5498
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1040
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7306
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24470
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57753
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",172
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116275
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6279
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2132
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1623
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69554
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19843
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16535
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",475
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32566
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489290
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",94
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1567
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9273
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",72
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8419
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",14
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1760
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",202
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",532
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22253
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1464
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",93
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1868
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3975
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
