"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",202
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3123
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",21001
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1550
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108058
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4177
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1757
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2920
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",265
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1850
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",447
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",418
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2280
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2181
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8929
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2152
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",404
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1336
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2612
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",408
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",25245
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25340
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4611
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1089
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",802
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1032
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2197
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",348
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1970
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",145
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35947
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",668
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1365
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5428
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70368
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",969
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",446
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",169
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1683
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1118
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34427
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",794
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",276
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",21512
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",291
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6436
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4695
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2389
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78165
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1154
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",633
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6165
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",108
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1760
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",444
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1391
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",490
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4836
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",33951
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16276
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",623
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",206
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",768
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5659
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",276
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10611
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3196
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",334
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4025
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1280
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",321
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",812
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",94
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2313
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1129
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",782
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",965
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39466
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",959
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",145
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",560
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",5757
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",927
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",137
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",710
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",404
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",174
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",969
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34626
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5691
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",174
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1579
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",528
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2195
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1644
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106725
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2624
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1239
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",297
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5709
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",248
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",217
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",479
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",276
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",872
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",21001
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",104
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1044
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",76
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4645
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15714
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23644
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
