"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2063
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",525
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",364
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1386
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29541
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8133
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4524
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1196
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4700
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",341
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",618
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3441
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16899
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",580
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",228
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",536
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",546
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5318
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101892
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",786
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",576
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4633
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",525
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1181
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4765
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",359
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",659
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4271
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16819
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",326
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",772
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",897
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",931
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1396
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28631
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7832
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",530
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2000
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",536
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",54
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",738
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",546
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",156
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",20
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",631
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140307
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7729
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",786
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16938
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",326
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2219
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1013
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",532
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1403
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28641
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8435
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",620
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4522
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1181
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4845
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",359
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",892
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4329
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",738
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",14
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",546
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",156
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",633
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",57
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",530
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2000
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",536
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
