"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",8,"MATERIAL_SAMPLE",24
"2022-01-01",0,"PRESERVED_SPECIMEN",669
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",15
"2022-01-01",0,"HUMAN_OBSERVATION",75
"2022-01-01",0,"MATERIAL_CITATION",26
"2022-01-01",0,"MATERIAL_SAMPLE",1229
"2022-01-01",0,"FOSSIL_SPECIMEN",6
"2022-01-01",1,"PRESERVED_SPECIMEN",53460
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",1,"OCCURRENCE",68
"2022-01-01",1,"HUMAN_OBSERVATION",67326
"2022-01-01",1,"OBSERVATION",8
"2022-01-01",1,"MATERIAL_CITATION",21
"2022-01-01",1,"MATERIAL_SAMPLE",6228
"2022-01-01",1,"FOSSIL_SPECIMEN",84
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"MATERIAL_SAMPLE",357
"2022-01-01",4,"PRESERVED_SPECIMEN",10
"2022-01-01",4,"LIVING_SPECIMEN",15
"2022-01-01",4,"OCCURRENCE",10
"2022-01-01",4,"MATERIAL_SAMPLE",45
"2022-01-01",5,"PRESERVED_SPECIMEN",499
"2022-01-01",5,"LIVING_SPECIMEN",104
"2022-01-01",5,"OCCURRENCE",11
"2022-01-01",5,"HUMAN_OBSERVATION",43
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1328
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",23254
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",214
"2022-01-01",6,"OCCURRENCE",18324
"2022-01-01",6,"HUMAN_OBSERVATION",1010
"2022-01-01",6,"MATERIAL_SAMPLE",199
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",8,"MATERIAL_SAMPLE",24
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"MATERIAL_CITATION",26
"2022-04-01",0,"OCCURRENCE",15
"2022-04-01",0,"HUMAN_OBSERVATION",79
"2022-04-01",0,"MATERIAL_SAMPLE",1229
"2022-04-01",0,"FOSSIL_SPECIMEN",6
"2022-04-01",0,"PRESERVED_SPECIMEN",534
"2022-04-01",1,"MATERIAL_CITATION",21
"2022-04-01",1,"OCCURRENCE",73
"2022-04-01",1,"HUMAN_OBSERVATION",100479
"2022-04-01",1,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",6609
"2022-04-01",1,"FOSSIL_SPECIMEN",84
"2022-04-01",1,"PRESERVED_SPECIMEN",53890
"2022-04-01",1,"MACHINE_OBSERVATION",1
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"MATERIAL_SAMPLE",357
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"LIVING_SPECIMEN",15
"2022-04-01",4,"OCCURRENCE",10
"2022-04-01",4,"MATERIAL_SAMPLE",45
"2022-04-01",4,"PRESERVED_SPECIMEN",10
"2022-04-01",5,"LIVING_SPECIMEN",104
"2022-04-01",5,"OCCURRENCE",11
"2022-04-01",5,"HUMAN_OBSERVATION",45
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",1328
"2022-04-01",5,"PRESERVED_SPECIMEN",500
"2022-04-01",6,"LIVING_SPECIMEN",214
"2022-04-01",6,"OCCURRENCE",18324
"2022-04-01",6,"HUMAN_OBSERVATION",1193
"2022-04-01",6,"MATERIAL_SAMPLE",221
"2022-04-01",6,"FOSSIL_SPECIMEN",16
"2022-04-01",6,"PRESERVED_SPECIMEN",23427
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",8,"MATERIAL_SAMPLE",24
"2022-07-01",0,"MATERIAL_SAMPLE",1244
"2022-07-01",0,"FOSSIL_SPECIMEN",6
"2022-07-01",0,"PRESERVED_SPECIMEN",535
"2022-07-01",0,"OCCURRENCE",15
"2022-07-01",0,"HUMAN_OBSERVATION",81
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_CITATION",38
"2022-07-01",1,"MATERIAL_SAMPLE",6659
"2022-07-01",1,"FOSSIL_SPECIMEN",84
"2022-07-01",1,"PRESERVED_SPECIMEN",52178
"2022-07-01",1,"MACHINE_OBSERVATION",1
"2022-07-01",1,"OCCURRENCE",73
"2022-07-01",1,"HUMAN_OBSERVATION",100813
"2022-07-01",1,"OBSERVATION",8
"2022-07-01",1,"MATERIAL_CITATION",2922
"2022-07-01",3,"MATERIAL_SAMPLE",368
"2022-07-01",3,"PRESERVED_SPECIMEN",5
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"MATERIAL_SAMPLE",45
"2022-07-01",4,"PRESERVED_SPECIMEN",10
"2022-07-01",4,"OCCURRENCE",10
"2022-07-01",4,"LIVING_SPECIMEN",15
"2022-07-01",5,"MATERIAL_CITATION",4
"2022-07-01",5,"MATERIAL_SAMPLE",1329
"2022-07-01",5,"PRESERVED_SPECIMEN",514
"2022-07-01",5,"OCCURRENCE",11
"2022-07-01",5,"HUMAN_OBSERVATION",45
"2022-07-01",5,"LIVING_SPECIMEN",104
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"LIVING_SPECIMEN",214
"2022-07-01",6,"MATERIAL_CITATION",63
"2022-07-01",6,"MATERIAL_SAMPLE",231
"2022-07-01",6,"FOSSIL_SPECIMEN",16
"2022-07-01",6,"PRESERVED_SPECIMEN",23608
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",18324
"2022-07-01",6,"HUMAN_OBSERVATION",1248
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",8,"MATERIAL_SAMPLE",24
"2022-10-01",0,"PRESERVED_SPECIMEN",584
"2022-10-01",0,"OCCURRENCE",15
"2022-10-01",0,"HUMAN_OBSERVATION",72
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_CITATION",38
"2022-10-01",0,"MATERIAL_SAMPLE",1244
"2022-10-01",0,"FOSSIL_SPECIMEN",5
"2022-10-01",1,"PRESERVED_SPECIMEN",52165
"2022-10-01",1,"MACHINE_OBSERVATION",1
"2022-10-01",1,"OCCURRENCE",107
"2022-10-01",1,"HUMAN_OBSERVATION",101009
"2022-10-01",1,"OBSERVATION",8
"2022-10-01",1,"MATERIAL_CITATION",3040
"2022-10-01",1,"MATERIAL_SAMPLE",6659
"2022-10-01",1,"FOSSIL_SPECIMEN",84
"2022-10-01",3,"PRESERVED_SPECIMEN",5
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",368
"2022-10-01",4,"PRESERVED_SPECIMEN",10
"2022-10-01",4,"OCCURRENCE",10
"2022-10-01",4,"LIVING_SPECIMEN",15
"2022-10-01",4,"MATERIAL_SAMPLE",45
"2022-10-01",5,"PRESERVED_SPECIMEN",514
"2022-10-01",5,"OCCURRENCE",11
"2022-10-01",5,"HUMAN_OBSERVATION",45
"2022-10-01",5,"LIVING_SPECIMEN",104
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_CITATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",1329
"2022-10-01",6,"MATERIAL_SAMPLE",231
"2022-10-01",6,"FOSSIL_SPECIMEN",16
"2022-10-01",6,"PRESERVED_SPECIMEN",23713
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",18324
"2022-10-01",6,"HUMAN_OBSERVATION",1300
"2022-10-01",6,"LIVING_SPECIMEN",214
"2022-10-01",6,"MATERIAL_CITATION",64
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",8,"MATERIAL_SAMPLE",24
"2023-01-01",0,"OCCURRENCE",15
"2023-01-01",0,"HUMAN_OBSERVATION",71
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"MATERIAL_CITATION",38
"2023-01-01",0,"FOSSIL_SPECIMEN",5
"2023-01-01",0,"PRESERVED_SPECIMEN",683
"2023-01-01",0,"MATERIAL_SAMPLE",1306
"2023-01-01",1,"OCCURRENCE",107
"2023-01-01",1,"HUMAN_OBSERVATION",101271
"2023-01-01",1,"OBSERVATION",8
"2023-01-01",1,"MATERIAL_CITATION",3465
"2023-01-01",1,"FOSSIL_SPECIMEN",84
"2023-01-01",1,"PRESERVED_SPECIMEN",52455
"2023-01-01",1,"MACHINE_OBSERVATION",2
"2023-01-01",1,"MATERIAL_SAMPLE",6719
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",473
"2023-01-01",4,"OCCURRENCE",10
"2023-01-01",4,"LIVING_SPECIMEN",15
"2023-01-01",4,"PRESERVED_SPECIMEN",10
"2023-01-01",4,"MATERIAL_SAMPLE",45
"2023-01-01",5,"MATERIAL_SAMPLE",1336
"2023-01-01",5,"OCCURRENCE",11
"2023-01-01",5,"HUMAN_OBSERVATION",47
"2023-01-01",5,"LIVING_SPECIMEN",104
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"MATERIAL_CITATION",4
"2023-01-01",5,"PRESERVED_SPECIMEN",535
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",233
"2023-01-01",6,"OCCURRENCE",18324
"2023-01-01",6,"HUMAN_OBSERVATION",1350
"2023-01-01",6,"LIVING_SPECIMEN",215
"2023-01-01",6,"MATERIAL_CITATION",88
"2023-01-01",6,"FOSSIL_SPECIMEN",16
"2023-01-01",6,"PRESERVED_SPECIMEN",23996
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",8,"MATERIAL_SAMPLE",24
