"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",6,"PRESERVED_SPECIMEN",38231
"2022-01-01",6,"MACHINE_OBSERVATION",4
"2022-01-01",7,"PRESERVED_SPECIMEN",7
"2022-01-01",8,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",57
"2022-04-01",0,"PRESERVED_SPECIMEN",51
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",233
"2022-04-01",1,"FOSSIL_SPECIMEN",65
"2022-04-01",1,"PRESERVED_SPECIMEN",7948
"2022-04-01",1,"MACHINE_OBSERVATION",27
"2022-04-01",1,"OCCURRENCE",30
"2022-04-01",1,"HUMAN_OBSERVATION",266844
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",4,"PRESERVED_SPECIMEN",939
"2022-04-01",5,"OBSERVATION",56
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",282
"2022-04-01",5,"LIVING_SPECIMEN",20
"2022-04-01",5,"OCCURRENCE",55
"2022-04-01",5,"HUMAN_OBSERVATION",13
"2022-04-01",6,"HUMAN_OBSERVATION",4274
"2022-04-01",6,"MATERIAL_SAMPLE",25
"2022-04-01",6,"FOSSIL_SPECIMEN",6
"2022-04-01",6,"PRESERVED_SPECIMEN",22292
"2022-04-01",6,"MACHINE_OBSERVATION",4
"2022-04-01",6,"LIVING_SPECIMEN",246
"2022-04-01",6,"OCCURRENCE",1082
"2022-04-01",7,"PRESERVED_SPECIMEN",3
"2022-04-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",0,"PRESERVED_SPECIMEN",51
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"FOSSIL_SPECIMEN",57
"2022-07-01",1,"PRESERVED_SPECIMEN",8088
"2022-07-01",1,"MACHINE_OBSERVATION",28
"2022-07-01",1,"OCCURRENCE",30
"2022-07-01",1,"HUMAN_OBSERVATION",268365
"2022-07-01",1,"MATERIAL_CITATION",34
"2022-07-01",1,"MATERIAL_SAMPLE",233
"2022-07-01",1,"FOSSIL_SPECIMEN",70
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",939
"2022-07-01",5,"MATERIAL_SAMPLE",7
"2022-07-01",5,"PRESERVED_SPECIMEN",309
"2022-07-01",5,"OCCURRENCE",55
"2022-07-01",5,"HUMAN_OBSERVATION",15
"2022-07-01",5,"LIVING_SPECIMEN",20
"2022-07-01",5,"OBSERVATION",56
"2022-07-01",6,"MATERIAL_SAMPLE",25
"2022-07-01",6,"FOSSIL_SPECIMEN",6
"2022-07-01",6,"PRESERVED_SPECIMEN",22457
"2022-07-01",6,"MACHINE_OBSERVATION",4
"2022-07-01",6,"OCCURRENCE",1082
"2022-07-01",6,"HUMAN_OBSERVATION",4363
"2022-07-01",6,"LIVING_SPECIMEN",246
"2022-07-01",6,"MATERIAL_CITATION",9
"2022-07-01",7,"PRESERVED_SPECIMEN",3
"2022-07-01",8,"MATERIAL_SAMPLE",2
"2022-10-01",0,"FOSSIL_SPECIMEN",57
"2022-10-01",0,"PRESERVED_SPECIMEN",51
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",35
"2022-10-01",1,"MATERIAL_SAMPLE",233
"2022-10-01",1,"FOSSIL_SPECIMEN",70
"2022-10-01",1,"PRESERVED_SPECIMEN",8090
"2022-10-01",1,"MACHINE_OBSERVATION",28
"2022-10-01",1,"OCCURRENCE",30
"2022-10-01",1,"HUMAN_OBSERVATION",277291
"2022-10-01",3,"MATERIAL_SAMPLE",2
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",939
"2022-10-01",5,"LIVING_SPECIMEN",20
"2022-10-01",5,"OBSERVATION",56
"2022-10-01",5,"MATERIAL_SAMPLE",7
"2022-10-01",5,"PRESERVED_SPECIMEN",312
"2022-10-01",5,"OCCURRENCE",55
"2022-10-01",5,"HUMAN_OBSERVATION",17
"2022-10-01",6,"HUMAN_OBSERVATION",4600
"2022-10-01",6,"LIVING_SPECIMEN",246
"2022-10-01",6,"MATERIAL_CITATION",9
"2022-10-01",6,"MATERIAL_SAMPLE",25
"2022-10-01",6,"FOSSIL_SPECIMEN",6
"2022-10-01",6,"PRESERVED_SPECIMEN",22466
"2022-10-01",6,"MACHINE_OBSERVATION",4
"2022-10-01",6,"OCCURRENCE",1082
"2022-10-01",7,"PRESERVED_SPECIMEN",3
"2022-10-01",8,"MATERIAL_SAMPLE",2
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",57
"2023-01-01",0,"PRESERVED_SPECIMEN",38
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",37
"2023-01-01",1,"FOSSIL_SPECIMEN",70
"2023-01-01",1,"PRESERVED_SPECIMEN",8112
"2023-01-01",1,"MACHINE_OBSERVATION",28
"2023-01-01",1,"MATERIAL_SAMPLE",233
"2023-01-01",1,"OCCURRENCE",30
"2023-01-01",1,"HUMAN_OBSERVATION",286332
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",2
"2023-01-01",4,"PRESERVED_SPECIMEN",939
"2023-01-01",5,"HUMAN_OBSERVATION",24
"2023-01-01",5,"LIVING_SPECIMEN",20
"2023-01-01",5,"OBSERVATION",56
"2023-01-01",5,"PRESERVED_SPECIMEN",314
"2023-01-01",5,"MATERIAL_SAMPLE",7
"2023-01-01",5,"OCCURRENCE",55
"2023-01-01",6,"OCCURRENCE",1082
"2023-01-01",6,"HUMAN_OBSERVATION",5120
"2023-01-01",6,"LIVING_SPECIMEN",248
"2023-01-01",6,"MATERIAL_CITATION",17
"2023-01-01",6,"FOSSIL_SPECIMEN",6
"2023-01-01",6,"PRESERVED_SPECIMEN",22643
"2023-01-01",6,"MACHINE_OBSERVATION",21
"2023-01-01",6,"MATERIAL_SAMPLE",25
"2023-01-01",7,"PRESERVED_SPECIMEN",3
"2023-01-01",8,"MATERIAL_SAMPLE",2
"2023-04-01",0,"FOSSIL_SPECIMEN",57
"2023-04-01",0,"PRESERVED_SPECIMEN",38
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",238
"2023-04-01",1,"FOSSIL_SPECIMEN",70
"2023-04-01",1,"PRESERVED_SPECIMEN",8418
"2023-04-01",1,"MACHINE_OBSERVATION",29
"2023-04-01",1,"MATERIAL_CITATION",37
"2023-04-01",1,"OCCURRENCE",179
"2023-04-01",1,"HUMAN_OBSERVATION",297682
"2023-04-01",3,"MATERIAL_SAMPLE",2
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",774
"2023-04-01",5,"MATERIAL_SAMPLE",7
"2023-04-01",5,"PRESERVED_SPECIMEN",301
"2023-04-01",5,"LIVING_SPECIMEN",20
"2023-04-01",5,"OCCURRENCE",55
"2023-04-01",5,"HUMAN_OBSERVATION",26
"2023-04-01",5,"OBSERVATION",56
"2023-04-01",6,"MATERIAL_SAMPLE",25
"2023-04-01",6,"FOSSIL_SPECIMEN",6
"2023-04-01",6,"PRESERVED_SPECIMEN",3447
"2023-04-01",6,"MACHINE_OBSERVATION",4
"2023-04-01",6,"LIVING_SPECIMEN",248
"2023-04-01",6,"MATERIAL_CITATION",18
"2023-04-01",6,"OCCURRENCE",1082
"2023-04-01",6,"HUMAN_OBSERVATION",5635
"2023-04-01",7,"PRESERVED_SPECIMEN",3
"2023-04-01",8,"MATERIAL_SAMPLE",2
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"OBSERVATION",1
"2023-07-01",0,"FOSSIL_SPECIMEN",57
"2023-07-01",0,"PRESERVED_SPECIMEN",38
"2023-07-01",1,"MACHINE_OBSERVATION",29
"2023-07-01",1,"HUMAN_OBSERVATION",299628
"2023-07-01",1,"MATERIAL_CITATION",39
"2023-07-01",1,"OCCURRENCE",183
"2023-07-01",1,"MATERIAL_SAMPLE",238
"2023-07-01",1,"FOSSIL_SPECIMEN",70
"2023-07-01",1,"PRESERVED_SPECIMEN",8714
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"MATERIAL_SAMPLE",2
"2023-07-01",4,"PRESERVED_SPECIMEN",774
"2023-07-01",5,"PRESERVED_SPECIMEN",331
"2023-07-01",5,"HUMAN_OBSERVATION",34
"2023-07-01",5,"LIVING_SPECIMEN",20
"2023-07-01",5,"OBSERVATION",56
"2023-07-01",5,"OCCURRENCE",55
"2023-07-01",5,"MATERIAL_SAMPLE",7
"2023-07-01",6,"PRESERVED_SPECIMEN",28292
"2023-07-01",6,"MACHINE_OBSERVATION",4
"2023-07-01",6,"HUMAN_OBSERVATION",7304
"2023-07-01",6,"LIVING_SPECIMEN",248
"2023-07-01",6,"MATERIAL_CITATION",19
"2023-07-01",6,"OCCURRENCE",1091
"2023-07-01",6,"MATERIAL_SAMPLE",25
"2023-07-01",6,"FOSSIL_SPECIMEN",6
"2023-07-01",7,"PRESERVED_SPECIMEN",5
"2023-07-01",8,"MATERIAL_SAMPLE",2
"2023-10-01",0,"OBSERVATION",1
"2023-10-01",0,"FOSSIL_SPECIMEN",57
"2023-10-01",0,"PRESERVED_SPECIMEN",42
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",238
"2023-10-01",1,"FOSSIL_SPECIMEN",70
"2023-10-01",1,"PRESERVED_SPECIMEN",8818
"2023-10-01",1,"MACHINE_OBSERVATION",29
"2023-10-01",1,"MATERIAL_CITATION",39
"2023-10-01",1,"OCCURRENCE",179
"2023-10-01",1,"HUMAN_OBSERVATION",308145
"2023-10-01",3,"MATERIAL_SAMPLE",2
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",774
"2023-10-01",5,"HUMAN_OBSERVATION",37
"2023-10-01",5,"OBSERVATION",56
"2023-10-01",5,"MATERIAL_SAMPLE",7
"2023-10-01",5,"PRESERVED_SPECIMEN",336
"2023-10-01",5,"LIVING_SPECIMEN",20
"2023-10-01",5,"OCCURRENCE",55
"2023-10-01",6,"OCCURRENCE",1082
"2023-10-01",6,"HUMAN_OBSERVATION",7704
"2023-10-01",6,"MATERIAL_SAMPLE",25
"2023-10-01",6,"FOSSIL_SPECIMEN",6
"2023-10-01",6,"PRESERVED_SPECIMEN",28496
"2023-10-01",6,"MACHINE_OBSERVATION",4
"2023-10-01",6,"LIVING_SPECIMEN",248
"2023-10-01",6,"MATERIAL_CITATION",24
"2023-10-01",7,"PRESERVED_SPECIMEN",5
"2023-10-01",8,"MATERIAL_SAMPLE",2
"2024-01-01",0,"FOSSIL_SPECIMEN",57
"2024-01-01",0,"PRESERVED_SPECIMEN",42
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"OBSERVATION",1
"2024-01-01",1,"MACHINE_OBSERVATION",29
"2024-01-01",1,"MATERIAL_SAMPLE",235
"2024-01-01",1,"FOSSIL_SPECIMEN",70
"2024-01-01",1,"PRESERVED_SPECIMEN",8826
"2024-01-01",1,"OCCURRENCE",179
"2024-01-01",1,"HUMAN_OBSERVATION",308882
"2024-01-01",1,"MATERIAL_CITATION",39
"2024-01-01",3,"MATERIAL_SAMPLE",2
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",774
"2024-01-01",5,"MATERIAL_SAMPLE",7
"2024-01-01",5,"PRESERVED_SPECIMEN",336
"2024-01-01",5,"OCCURRENCE",55
"2024-01-01",5,"HUMAN_OBSERVATION",42
"2024-01-01",5,"LIVING_SPECIMEN",20
"2024-01-01",5,"OBSERVATION",56
"2024-01-01",6,"MATERIAL_CITATION",25
"2024-01-01",6,"MACHINE_OBSERVATION",4
"2024-01-01",6,"MATERIAL_SAMPLE",25
"2024-01-01",6,"FOSSIL_SPECIMEN",6
"2024-01-01",6,"PRESERVED_SPECIMEN",28549
"2024-01-01",6,"OCCURRENCE",1082
"2024-01-01",6,"HUMAN_OBSERVATION",9193
"2024-01-01",6,"LIVING_SPECIMEN",248
"2024-01-01",7,"PRESERVED_SPECIMEN",5
"2024-01-01",8,"MATERIAL_SAMPLE",2
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"OBSERVATION",1
"2024-04-01",0,"FOSSIL_SPECIMEN",57
"2024-04-01",0,"PRESERVED_SPECIMEN",45
"2024-04-01",1,"PRESERVED_SPECIMEN",8832
"2024-04-01",1,"MACHINE_OBSERVATION",29
"2024-04-01",1,"MATERIAL_CITATION",26
"2024-04-01",1,"OCCURRENCE",179
"2024-04-01",1,"HUMAN_OBSERVATION",309719
"2024-04-01",1,"MATERIAL_SAMPLE",235
"2024-04-01",1,"FOSSIL_SPECIMEN",70
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"MATERIAL_SAMPLE",2
"2024-04-01",4,"PRESERVED_SPECIMEN",774
"2024-04-01",5,"PRESERVED_SPECIMEN",336
"2024-04-01",5,"LIVING_SPECIMEN",20
"2024-04-01",5,"OCCURRENCE",55
"2024-04-01",5,"HUMAN_OBSERVATION",51
"2024-04-01",5,"OBSERVATION",56
"2024-04-01",5,"MATERIAL_SAMPLE",7
"2024-04-01",6,"PRESERVED_SPECIMEN",29118
"2024-04-01",6,"MACHINE_OBSERVATION",4
"2024-04-01",6,"LIVING_SPECIMEN",248
"2024-04-01",6,"MATERIAL_CITATION",8
"2024-04-01",6,"OCCURRENCE",1082
"2024-04-01",6,"HUMAN_OBSERVATION",9671
"2024-04-01",6,"MATERIAL_SAMPLE",25
"2024-04-01",6,"FOSSIL_SPECIMEN",6
"2024-04-01",7,"PRESERVED_SPECIMEN",5
"2024-04-01",8,"MATERIAL_SAMPLE",2
"2024-07-01",0,"HUMAN_OBSERVATION",1
"2024-07-01",0,"OBSERVATION",1
"2024-07-01",0,"FOSSIL_SPECIMEN",57
"2024-07-01",0,"PRESERVED_SPECIMEN",43
"2024-07-01",1,"MATERIAL_CITATION",91
"2024-07-01",1,"OCCURRENCE",179
"2024-07-01",1,"HUMAN_OBSERVATION",316515
"2024-07-01",1,"MATERIAL_SAMPLE",235
"2024-07-01",1,"FOSSIL_SPECIMEN",5
"2024-07-01",1,"PRESERVED_SPECIMEN",8789
"2024-07-01",1,"MACHINE_OBSERVATION",29
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",2
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",4,"PRESERVED_SPECIMEN",780
"2024-07-01",5,"LIVING_SPECIMEN",20
"2024-07-01",5,"OCCURRENCE",55
"2024-07-01",5,"HUMAN_OBSERVATION",66
"2024-07-01",5,"OBSERVATION",56
"2024-07-01",5,"MATERIAL_SAMPLE",7
"2024-07-01",5,"PRESERVED_SPECIMEN",644
"2024-07-01",6,"LIVING_SPECIMEN",248
"2024-07-01",6,"MATERIAL_CITATION",8
"2024-07-01",6,"OCCURRENCE",1082
"2024-07-01",6,"HUMAN_OBSERVATION",10249
"2024-07-01",6,"MATERIAL_SAMPLE",25
"2024-07-01",6,"FOSSIL_SPECIMEN",6
"2024-07-01",6,"PRESERVED_SPECIMEN",30529
"2024-07-01",6,"MACHINE_OBSERVATION",4
"2024-07-01",7,"PRESERVED_SPECIMEN",5
"2024-07-01",8,"MATERIAL_SAMPLE",2
