"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"FOSSIL_SPECIMEN",130622
"2013-05-21",6,"MATERIAL_CITATION",8676
"2013-05-21",6,"OCCURRENCE",22369727
"2013-05-21",6,"PRESERVED_SPECIMEN",7163341
"2013-05-21",7,"FOSSIL_SPECIMEN",968
"2013-05-21",7,"OCCURRENCE",12299
"2013-05-21",7,"PRESERVED_SPECIMEN",113165
"2013-05-21",7,"HUMAN_OBSERVATION",21639
"2013-05-21",7,"LIVING_SPECIMEN",528
"2013-05-21",7,"OBSERVATION",62808
"2013-05-21",8,"LIVING_SPECIMEN",282
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",89077
"2013-07-09",0,"LIVING_SPECIMEN",602
"2013-07-09",0,"OBSERVATION",734325
"2013-07-09",0,"FOSSIL_SPECIMEN",33013
"2013-07-09",0,"MATERIAL_CITATION",45
"2013-07-09",0,"OCCURRENCE",154320
"2013-07-09",0,"PRESERVED_SPECIMEN",79870
"2013-07-09",1,"FOSSIL_SPECIMEN",522702
"2013-07-09",1,"MATERIAL_CITATION",4032
"2013-07-09",1,"OCCURRENCE",2916148
"2013-07-09",1,"PRESERVED_SPECIMEN",6571679
"2013-07-09",1,"HUMAN_OBSERVATION",36855995
"2013-07-09",1,"LIVING_SPECIMEN",87668
"2013-07-09",1,"MATERIAL_SAMPLE",1872
"2013-07-09",1,"OBSERVATION",45231728
"2013-07-09",2,"LIVING_SPECIMEN",243
"2013-07-09",2,"OCCURRENCE",5401
"2013-07-09",3,"FOSSIL_SPECIMEN",494
"2013-07-09",3,"OCCURRENCE",378907
"2013-07-09",3,"PRESERVED_SPECIMEN",10837
"2013-07-09",3,"HUMAN_OBSERVATION",468
"2013-07-09",3,"LIVING_SPECIMEN",9101
"2013-07-09",3,"OBSERVATION",55455
"2013-07-09",4,"HUMAN_OBSERVATION",653578
"2013-07-09",4,"LIVING_SPECIMEN",1115
"2013-07-09",4,"OBSERVATION",1784355
"2013-07-09",4,"FOSSIL_SPECIMEN",47397
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"OCCURRENCE",74246
"2013-07-09",4,"PRESERVED_SPECIMEN",131145
"2013-07-09",5,"FOSSIL_SPECIMEN",188
"2013-07-09",5,"OCCURRENCE",219205
"2013-07-09",5,"PRESERVED_SPECIMEN",1691442
"2013-07-09",5,"HUMAN_OBSERVATION",1860620
"2013-07-09",5,"LIVING_SPECIMEN",34901
"2013-07-09",5,"OBSERVATION",2737794
"2013-07-09",6,"HUMAN_OBSERVATION",29895707
"2013-07-09",6,"LIVING_SPECIMEN",207286
"2013-07-09",6,"OBSERVATION",31866505
"2013-07-09",6,"FOSSIL_SPECIMEN",130743
"2013-07-09",6,"MATERIAL_CITATION",39919
"2013-07-09",6,"OCCURRENCE",5169352
"2013-07-09",6,"PRESERVED_SPECIMEN",7841009
"2013-07-09",7,"FOSSIL_SPECIMEN",968
"2013-07-09",7,"OCCURRENCE",8964
"2013-07-09",7,"PRESERVED_SPECIMEN",115415
"2013-07-09",7,"HUMAN_OBSERVATION",21718
"2013-07-09",7,"LIVING_SPECIMEN",528
"2013-07-09",7,"OBSERVATION",64280
"2013-07-09",8,"LIVING_SPECIMEN",282
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",95256
"2013-09-10",0,"LIVING_SPECIMEN",480
"2013-09-10",0,"MACHINE_OBSERVATION",65
"2013-09-10",0,"OBSERVATION",734187
"2013-09-10",0,"FOSSIL_SPECIMEN",32965
"2013-09-10",0,"MATERIAL_CITATION",45
"2013-09-10",0,"OCCURRENCE",152832
"2013-09-10",0,"PRESERVED_SPECIMEN",66004
"2013-09-10",1,"FOSSIL_SPECIMEN",522183
"2013-09-10",1,"MATERIAL_CITATION",4032
"2013-09-10",1,"OCCURRENCE",2898534
"2013-09-10",1,"PRESERVED_SPECIMEN",6600281
"2013-09-10",1,"HUMAN_OBSERVATION",35921250
"2013-09-10",1,"LIVING_SPECIMEN",63616
"2013-09-10",1,"MACHINE_OBSERVATION",1783
"2013-09-10",1,"MATERIAL_SAMPLE",1872
"2013-09-10",1,"OBSERVATION",43573985
"2013-09-10",2,"LIVING_SPECIMEN",243
"2013-09-10",2,"OCCURRENCE",5401
"2013-09-10",3,"FOSSIL_SPECIMEN",494
"2013-09-10",3,"OCCURRENCE",378902
"2013-09-10",3,"PRESERVED_SPECIMEN",10837
"2013-09-10",3,"HUMAN_OBSERVATION",471
"2013-09-10",3,"LIVING_SPECIMEN",9094
"2013-09-10",3,"OBSERVATION",55455
"2013-09-10",4,"HUMAN_OBSERVATION",655709
"2013-09-10",4,"LIVING_SPECIMEN",1101
"2013-09-10",4,"OBSERVATION",1783219
"2013-09-10",4,"FOSSIL_SPECIMEN",47397
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",4,"OCCURRENCE",56251
"2013-09-10",4,"PRESERVED_SPECIMEN",125330
"2013-09-10",5,"FOSSIL_SPECIMEN",188
"2013-09-10",5,"OCCURRENCE",214405
"2013-09-10",5,"PRESERVED_SPECIMEN",1638640
"2013-09-10",5,"HUMAN_OBSERVATION",1820981
"2013-09-10",5,"LIVING_SPECIMEN",31341
"2013-09-10",5,"OBSERVATION",2736981
"2013-09-10",6,"HUMAN_OBSERVATION",30618880
"2013-09-10",6,"LIVING_SPECIMEN",205087
"2013-09-10",6,"OBSERVATION",31929134
"2013-09-10",6,"FOSSIL_SPECIMEN",130845
"2013-09-10",6,"MATERIAL_CITATION",39919
"2013-09-10",6,"OCCURRENCE",5166438
"2013-09-10",6,"PRESERVED_SPECIMEN",7804765
"2013-09-10",7,"FOSSIL_SPECIMEN",968
"2013-09-10",7,"OCCURRENCE",4680
"2013-09-10",7,"PRESERVED_SPECIMEN",105947
"2013-09-10",7,"HUMAN_OBSERVATION",21939
"2013-09-10",7,"LIVING_SPECIMEN",528
"2013-09-10",7,"OBSERVATION",64269
"2013-09-10",8,"LIVING_SPECIMEN",282
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",32965
"2013-12-20",0,"MATERIAL_CITATION",45
"2013-12-20",0,"OCCURRENCE",83265
"2013-12-20",0,"PRESERVED_SPECIMEN",94657
"2013-12-20",0,"HUMAN_OBSERVATION",205784
"2013-12-20",0,"LIVING_SPECIMEN",482
"2013-12-20",0,"MACHINE_OBSERVATION",65
"2013-12-20",0,"OBSERVATION",732498
"2013-12-20",1,"HUMAN_OBSERVATION",42900269
"2013-12-20",1,"LIVING_SPECIMEN",1359
"2013-12-20",1,"MACHINE_OBSERVATION",1783
"2013-12-20",1,"MATERIAL_SAMPLE",2280
"2013-12-20",1,"OBSERVATION",38884309
"2013-12-20",1,"FOSSIL_SPECIMEN",522183
"2013-12-20",1,"MATERIAL_CITATION",4032
"2013-12-20",1,"OCCURRENCE",2799578
"2013-12-20",1,"PRESERVED_SPECIMEN",6582631
"2013-12-20",2,"OCCURRENCE",5401
"2013-12-20",2,"LIVING_SPECIMEN",243
"2013-12-20",3,"HUMAN_OBSERVATION",752
"2013-12-20",3,"LIVING_SPECIMEN",9095
"2013-12-20",3,"OBSERVATION",55447
"2013-12-20",3,"FOSSIL_SPECIMEN",494
"2013-12-20",3,"OCCURRENCE",376040
"2013-12-20",3,"PRESERVED_SPECIMEN",12326
"2013-12-20",4,"FOSSIL_SPECIMEN",47397
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"OCCURRENCE",41980
"2013-12-20",4,"PRESERVED_SPECIMEN",153879
"2013-12-20",4,"HUMAN_OBSERVATION",648105
"2013-12-20",4,"LIVING_SPECIMEN",1101
"2013-12-20",4,"OBSERVATION",1782249
"2013-12-20",5,"HUMAN_OBSERVATION",1957970
"2013-12-20",5,"LIVING_SPECIMEN",30713
"2013-12-20",5,"OBSERVATION",2595070
"2013-12-20",5,"FOSSIL_SPECIMEN",188
"2013-12-20",5,"OCCURRENCE",190164
"2013-12-20",5,"PRESERVED_SPECIMEN",1592587
"2013-12-20",6,"FOSSIL_SPECIMEN",130845
"2013-12-20",6,"MATERIAL_CITATION",47452
"2013-12-20",6,"OCCURRENCE",1341912
"2013-12-20",6,"PRESERVED_SPECIMEN",8742795
"2013-12-20",6,"HUMAN_OBSERVATION",34666659
"2013-12-20",6,"LIVING_SPECIMEN",127058
"2013-12-20",6,"OBSERVATION",31092747
"2013-12-20",7,"HUMAN_OBSERVATION",23280
"2013-12-20",7,"LIVING_SPECIMEN",528
"2013-12-20",7,"OBSERVATION",62471
"2013-12-20",7,"FOSSIL_SPECIMEN",968
"2013-12-20",7,"OCCURRENCE",4584
"2013-12-20",7,"PRESERVED_SPECIMEN",106451
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",281
"2014-03-28",0,"HUMAN_OBSERVATION",219127
"2014-03-28",0,"LIVING_SPECIMEN",480
"2014-03-28",0,"MACHINE_OBSERVATION",65
"2014-03-28",0,"OBSERVATION",732764
"2014-03-28",0,"FOSSIL_SPECIMEN",38103
"2014-03-28",0,"MATERIAL_CITATION",45
"2014-03-28",0,"OCCURRENCE",70103
"2014-03-28",0,"PRESERVED_SPECIMEN",130534
"2014-03-28",1,"FOSSIL_SPECIMEN",599303
"2014-03-28",1,"MATERIAL_CITATION",4032
"2014-03-28",1,"OCCURRENCE",2819225
"2014-03-28",1,"PRESERVED_SPECIMEN",7496648
"2014-03-28",1,"HUMAN_OBSERVATION",44474540
"2014-03-28",1,"LIVING_SPECIMEN",1359
"2014-03-28",1,"MACHINE_OBSERVATION",1783
"2014-03-28",1,"MATERIAL_SAMPLE",2280
"2014-03-28",1,"OBSERVATION",39885861
"2014-03-28",2,"LIVING_SPECIMEN",256
"2014-03-28",2,"OCCURRENCE",2723
"2014-03-28",3,"FOSSIL_SPECIMEN",494
"2014-03-28",3,"OCCURRENCE",191314
"2014-03-28",3,"PRESERVED_SPECIMEN",12489
"2014-03-28",3,"HUMAN_OBSERVATION",774
"2014-03-28",3,"LIVING_SPECIMEN",12317
"2014-03-28",3,"OBSERVATION",55441
"2014-03-28",4,"HUMAN_OBSERVATION",757053
"2014-03-28",4,"LIVING_SPECIMEN",1189
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1782102
"2014-03-28",4,"FOSSIL_SPECIMEN",53474
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",4,"OCCURRENCE",23437
"2014-03-28",4,"PRESERVED_SPECIMEN",160152
"2014-03-28",5,"FOSSIL_SPECIMEN",243
"2014-03-28",5,"OCCURRENCE",208703
"2014-03-28",5,"PRESERVED_SPECIMEN",1629989
"2014-03-28",5,"HUMAN_OBSERVATION",2016434
"2014-03-28",5,"LIVING_SPECIMEN",30715
"2014-03-28",5,"OBSERVATION",2588279
"2014-03-28",6,"HUMAN_OBSERVATION",35020633
"2014-03-28",6,"LIVING_SPECIMEN",128580
"2014-03-28",6,"OBSERVATION",30623010
"2014-03-28",6,"FOSSIL_SPECIMEN",146625
"2014-03-28",6,"MATERIAL_CITATION",48792
"2014-03-28",6,"OCCURRENCE",1329491
"2014-03-28",6,"PRESERVED_SPECIMEN",8982219
"2014-03-28",7,"FOSSIL_SPECIMEN",1002
"2014-03-28",7,"OCCURRENCE",3845
"2014-03-28",7,"PRESERVED_SPECIMEN",106535
"2014-03-28",7,"HUMAN_OBSERVATION",23509
"2014-03-28",7,"LIVING_SPECIMEN",528
"2014-03-28",7,"OBSERVATION",62306
"2014-03-28",8,"LIVING_SPECIMEN",294
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",224597
"2014-09-08",0,"LIVING_SPECIMEN",538
"2014-09-08",0,"MACHINE_OBSERVATION",93
"2014-09-08",0,"OBSERVATION",732935
"2014-09-08",0,"FOSSIL_SPECIMEN",61750
"2014-09-08",0,"MATERIAL_CITATION",45
"2014-09-08",0,"OCCURRENCE",87322
"2014-09-08",0,"PRESERVED_SPECIMEN",108381
"2014-09-08",1,"FOSSIL_SPECIMEN",717351
"2014-09-08",1,"MATERIAL_CITATION",4050
"2014-09-08",1,"OCCURRENCE",3717183
"2014-09-08",1,"PRESERVED_SPECIMEN",7721066
"2014-09-08",1,"HUMAN_OBSERVATION",51060043
"2014-09-08",1,"LIVING_SPECIMEN",1361
"2014-09-08",1,"MACHINE_OBSERVATION",442220
"2014-09-08",1,"MATERIAL_SAMPLE",2289
"2014-09-08",1,"OBSERVATION",40299728
"2014-09-08",2,"LIVING_SPECIMEN",256
"2014-09-08",2,"OCCURRENCE",2723
"2014-09-08",3,"FOSSIL_SPECIMEN",552
"2014-09-08",3,"OCCURRENCE",200226
"2014-09-08",3,"PRESERVED_SPECIMEN",6617
"2014-09-08",3,"HUMAN_OBSERVATION",862
"2014-09-08",3,"LIVING_SPECIMEN",12338
"2014-09-08",3,"OBSERVATION",55441
"2014-09-08",4,"HUMAN_OBSERVATION",763969
"2014-09-08",4,"LIVING_SPECIMEN",1725
"2014-09-08",4,"MACHINE_OBSERVATION",109
"2014-09-08",4,"OBSERVATION",1782157
"2014-09-08",4,"FOSSIL_SPECIMEN",58183
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"OCCURRENCE",25124
"2014-09-08",4,"PRESERVED_SPECIMEN",157451
"2014-09-08",5,"FOSSIL_SPECIMEN",482
"2014-09-08",5,"OCCURRENCE",222689
"2014-09-08",5,"PRESERVED_SPECIMEN",1800904
"2014-09-08",5,"HUMAN_OBSERVATION",2115857
"2014-09-08",5,"LIVING_SPECIMEN",30713
"2014-09-08",5,"OBSERVATION",2610988
"2014-09-08",6,"HUMAN_OBSERVATION",38320781
"2014-09-08",6,"LIVING_SPECIMEN",155045
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"OBSERVATION",30758139
"2014-09-08",6,"FOSSIL_SPECIMEN",154587
"2014-09-08",6,"MATERIAL_CITATION",48793
"2014-09-08",6,"OCCURRENCE",1340142
"2014-09-08",6,"PRESERVED_SPECIMEN",9126509
"2014-09-08",7,"FOSSIL_SPECIMEN",1108
"2014-09-08",7,"OCCURRENCE",7324
"2014-09-08",7,"PRESERVED_SPECIMEN",98996
"2014-09-08",7,"HUMAN_OBSERVATION",24176
"2014-09-08",7,"LIVING_SPECIMEN",508
"2014-09-08",7,"OBSERVATION",62314
"2014-09-08",8,"LIVING_SPECIMEN",294
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",94936
"2015-01-19",0,"MATERIAL_CITATION",45
"2015-01-19",0,"OCCURRENCE",87901
"2015-01-19",0,"PRESERVED_SPECIMEN",253569
"2015-01-19",0,"HUMAN_OBSERVATION",243147
"2015-01-19",0,"LIVING_SPECIMEN",538
"2015-01-19",0,"MACHINE_OBSERVATION",90
"2015-01-19",0,"OBSERVATION",734836
"2015-01-19",1,"HUMAN_OBSERVATION",48254228
"2015-01-19",1,"LIVING_SPECIMEN",1362
"2015-01-19",1,"MACHINE_OBSERVATION",442220
"2015-01-19",1,"MATERIAL_SAMPLE",939
"2015-01-19",1,"OBSERVATION",51811689
"2015-01-19",1,"FOSSIL_SPECIMEN",722235
"2015-01-19",1,"MATERIAL_CITATION",6438
"2015-01-19",1,"OCCURRENCE",5223149
"2015-01-19",1,"PRESERVED_SPECIMEN",6589264
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"OCCURRENCE",4476
"2015-01-19",2,"LIVING_SPECIMEN",256
"2015-01-19",3,"HUMAN_OBSERVATION",1147
"2015-01-19",3,"LIVING_SPECIMEN",12324
"2015-01-19",3,"OBSERVATION",55458
"2015-01-19",3,"FOSSIL_SPECIMEN",541
"2015-01-19",3,"OCCURRENCE",219414
"2015-01-19",3,"PRESERVED_SPECIMEN",7423
"2015-01-19",4,"FOSSIL_SPECIMEN",59932
"2015-01-19",4,"MATERIAL_CITATION",97
"2015-01-19",4,"OCCURRENCE",27716
"2015-01-19",4,"PRESERVED_SPECIMEN",146006
"2015-01-19",4,"HUMAN_OBSERVATION",784656
"2015-01-19",4,"LIVING_SPECIMEN",1726
"2015-01-19",4,"MACHINE_OBSERVATION",187
"2015-01-19",4,"OBSERVATION",1782984
"2015-01-19",5,"HUMAN_OBSERVATION",2082972
"2015-01-19",5,"LIVING_SPECIMEN",30713
"2015-01-19",5,"OBSERVATION",3103274
"2015-01-19",5,"FOSSIL_SPECIMEN",524
"2015-01-19",5,"OCCURRENCE",209216
"2015-01-19",5,"PRESERVED_SPECIMEN",2065687
"2015-01-19",6,"FOSSIL_SPECIMEN",152987
"2015-01-19",6,"MATERIAL_CITATION",51064
"2015-01-19",6,"OCCURRENCE",1996673
"2015-01-19",6,"PRESERVED_SPECIMEN",8904793
"2015-01-19",6,"HUMAN_OBSERVATION",39659842
"2015-01-19",6,"LIVING_SPECIMEN",140262
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2015-01-19",6,"OBSERVATION",32342260
"2015-01-19",7,"HUMAN_OBSERVATION",23672
"2015-01-19",7,"LIVING_SPECIMEN",508
"2015-01-19",7,"OBSERVATION",64666
"2015-01-19",7,"FOSSIL_SPECIMEN",1245
"2015-01-19",7,"OCCURRENCE",7484
"2015-01-19",7,"PRESERVED_SPECIMEN",119312
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",294
"2015-04-09",0,"FOSSIL_SPECIMEN",108320
"2015-04-09",0,"MATERIAL_CITATION",45
"2015-04-09",0,"OCCURRENCE",87915
"2015-04-09",0,"PRESERVED_SPECIMEN",165349
"2015-04-09",0,"HUMAN_OBSERVATION",244460
"2015-04-09",0,"LIVING_SPECIMEN",538
"2015-04-09",0,"MACHINE_OBSERVATION",90
"2015-04-09",0,"OBSERVATION",737258
"2015-04-09",1,"HUMAN_OBSERVATION",49387074
"2015-04-09",1,"LIVING_SPECIMEN",166
"2015-04-09",1,"MACHINE_OBSERVATION",442220
"2015-04-09",1,"MATERIAL_SAMPLE",930
"2015-04-09",1,"OBSERVATION",52865242
"2015-04-09",1,"FOSSIL_SPECIMEN",790970
"2015-04-09",1,"MATERIAL_CITATION",6438
"2015-04-09",1,"OCCURRENCE",5303106
"2015-04-09",1,"PRESERVED_SPECIMEN",6701733
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"OCCURRENCE",4476
"2015-04-09",2,"LIVING_SPECIMEN",256
"2015-04-09",3,"HUMAN_OBSERVATION",1153
"2015-04-09",3,"LIVING_SPECIMEN",12292
"2015-04-09",3,"OBSERVATION",63958
"2015-04-09",3,"FOSSIL_SPECIMEN",549
"2015-04-09",3,"OCCURRENCE",219414
"2015-04-09",3,"PRESERVED_SPECIMEN",7927
"2015-04-09",4,"FOSSIL_SPECIMEN",61445
"2015-04-09",4,"MATERIAL_CITATION",97
"2015-04-09",4,"OCCURRENCE",27750
"2015-04-09",4,"PRESERVED_SPECIMEN",179022
"2015-04-09",4,"HUMAN_OBSERVATION",784814
"2015-04-09",4,"LIVING_SPECIMEN",1714
"2015-04-09",4,"MACHINE_OBSERVATION",187
"2015-04-09",4,"OBSERVATION",1837879
"2015-04-09",5,"HUMAN_OBSERVATION",2527556
"2015-04-09",5,"LIVING_SPECIMEN",30714
"2015-04-09",5,"OBSERVATION",2870012
"2015-04-09",5,"FOSSIL_SPECIMEN",531
"2015-04-09",5,"OCCURRENCE",209504
"2015-04-09",5,"PRESERVED_SPECIMEN",1925566
"2015-04-09",6,"FOSSIL_SPECIMEN",155511
"2015-04-09",6,"MATERIAL_CITATION",51073
"2015-04-09",6,"OCCURRENCE",1998002
"2015-04-09",6,"PRESERVED_SPECIMEN",9115483
"2015-04-09",6,"HUMAN_OBSERVATION",39828937
"2015-04-09",6,"LIVING_SPECIMEN",140256
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2015-04-09",6,"OBSERVATION",31911762
"2015-04-09",7,"HUMAN_OBSERVATION",27542
"2015-04-09",7,"LIVING_SPECIMEN",508
"2015-04-09",7,"OBSERVATION",68353
"2015-04-09",7,"FOSSIL_SPECIMEN",1255
"2015-04-09",7,"OCCURRENCE",7505
"2015-04-09",7,"PRESERVED_SPECIMEN",119182
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",294
"2015-07-03",0,"HUMAN_OBSERVATION",249142
"2015-07-03",0,"LIVING_SPECIMEN",539
"2015-07-03",0,"MACHINE_OBSERVATION",90
"2015-07-03",0,"OBSERVATION",735421
"2015-07-03",0,"FOSSIL_SPECIMEN",81864
"2015-07-03",0,"MATERIAL_CITATION",45
"2015-07-03",0,"OCCURRENCE",87706
"2015-07-03",0,"PRESERVED_SPECIMEN",105928
"2015-07-03",1,"FOSSIL_SPECIMEN",805455
"2015-07-03",1,"MATERIAL_CITATION",6438
"2015-07-03",1,"OCCURRENCE",5300832
"2015-07-03",1,"PRESERVED_SPECIMEN",6341553
"2015-07-03",1,"HUMAN_OBSERVATION",62453822
"2015-07-03",1,"LIVING_SPECIMEN",166
"2015-07-03",1,"MACHINE_OBSERVATION",1123968
"2015-07-03",1,"MATERIAL_SAMPLE",930
"2015-07-03",1,"OBSERVATION",42815476
"2015-07-03",2,"LIVING_SPECIMEN",256
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"OCCURRENCE",4476
"2015-07-03",3,"FOSSIL_SPECIMEN",543
"2015-07-03",3,"OCCURRENCE",219411
"2015-07-03",3,"PRESERVED_SPECIMEN",8044
"2015-07-03",3,"HUMAN_OBSERVATION",1173
"2015-07-03",3,"LIVING_SPECIMEN",14958
"2015-07-03",3,"OBSERVATION",63941
"2015-07-03",4,"HUMAN_OBSERVATION",787574
"2015-07-03",4,"LIVING_SPECIMEN",1714
"2015-07-03",4,"MACHINE_OBSERVATION",187
"2015-07-03",4,"OBSERVATION",1836604
"2015-07-03",4,"FOSSIL_SPECIMEN",61657
"2015-07-03",4,"MATERIAL_CITATION",97
"2015-07-03",4,"OCCURRENCE",27780
"2015-07-03",4,"PRESERVED_SPECIMEN",175668
"2015-07-03",5,"FOSSIL_SPECIMEN",515
"2015-07-03",5,"OCCURRENCE",215263
"2015-07-03",5,"PRESERVED_SPECIMEN",1959438
"2015-07-03",5,"HUMAN_OBSERVATION",2939960
"2015-07-03",5,"LIVING_SPECIMEN",30714
"2015-07-03",5,"OBSERVATION",2499421
"2015-07-03",6,"HUMAN_OBSERVATION",42623074
"2015-07-03",6,"LIVING_SPECIMEN",140211
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2015-07-03",6,"OBSERVATION",29276514
"2015-07-03",6,"FOSSIL_SPECIMEN",166146
"2015-07-03",6,"MATERIAL_CITATION",51077
"2015-07-03",6,"OCCURRENCE",2196872
"2015-07-03",6,"PRESERVED_SPECIMEN",9399403
"2015-07-03",7,"FOSSIL_SPECIMEN",1254
"2015-07-03",7,"OCCURRENCE",8681
"2015-07-03",7,"PRESERVED_SPECIMEN",132548
"2015-07-03",7,"HUMAN_OBSERVATION",30636
"2015-07-03",7,"LIVING_SPECIMEN",508
"2015-07-03",7,"OBSERVATION",65792
"2015-07-03",8,"LIVING_SPECIMEN",294
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",284880
"2015-10-01",0,"LIVING_SPECIMEN",908
"2015-10-01",0,"MACHINE_OBSERVATION",93
"2015-10-01",0,"OBSERVATION",706467
"2015-10-01",0,"FOSSIL_SPECIMEN",91432
"2015-10-01",0,"MATERIAL_CITATION",45
"2015-10-01",0,"OCCURRENCE",68811
"2015-10-01",0,"PRESERVED_SPECIMEN",120737
"2015-10-01",1,"FOSSIL_SPECIMEN",845709
"2015-10-01",1,"MATERIAL_CITATION",14288
"2015-10-01",1,"OCCURRENCE",5467760
"2015-10-01",1,"PRESERVED_SPECIMEN",6424463
"2015-10-01",1,"HUMAN_OBSERVATION",67370557
"2015-10-01",1,"LIVING_SPECIMEN",205
"2015-10-01",1,"MACHINE_OBSERVATION",1126875
"2015-10-01",1,"MATERIAL_SAMPLE",1210
"2015-10-01",1,"OBSERVATION",40583882
"2015-10-01",2,"LIVING_SPECIMEN",256
"2015-10-01",2,"FOSSIL_SPECIMEN",2
"2015-10-01",2,"OCCURRENCE",4476
"2015-10-01",3,"FOSSIL_SPECIMEN",547
"2015-10-01",3,"OCCURRENCE",213509
"2015-10-01",3,"PRESERVED_SPECIMEN",16492
"2015-10-01",3,"HUMAN_OBSERVATION",62198
"2015-10-01",3,"LIVING_SPECIMEN",15135
"2015-10-01",3,"OBSERVATION",2938
"2015-10-01",4,"HUMAN_OBSERVATION",1369543
"2015-10-01",4,"LIVING_SPECIMEN",1714
"2015-10-01",4,"MACHINE_OBSERVATION",259
"2015-10-01",4,"OBSERVATION",1255120
"2015-10-01",4,"FOSSIL_SPECIMEN",63122
"2015-10-01",4,"MATERIAL_CITATION",97
"2015-10-01",4,"OCCURRENCE",21845
"2015-10-01",4,"PRESERVED_SPECIMEN",199978
"2015-10-01",5,"FOSSIL_SPECIMEN",529
"2015-10-01",5,"OCCURRENCE",196592
"2015-10-01",5,"PRESERVED_SPECIMEN",2013413
"2015-10-01",5,"HUMAN_OBSERVATION",2997043
"2015-10-01",5,"LIVING_SPECIMEN",30395
"2015-10-01",5,"OBSERVATION",2493394
"2015-10-01",6,"HUMAN_OBSERVATION",66636865
"2015-10-01",6,"LIVING_SPECIMEN",140422
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2015-10-01",6,"OBSERVATION",28459284
"2015-10-01",6,"FOSSIL_SPECIMEN",169233
"2015-10-01",6,"MATERIAL_CITATION",51076
"2015-10-01",6,"OCCURRENCE",1970276
"2015-10-01",6,"PRESERVED_SPECIMEN",10640587
"2015-10-01",7,"FOSSIL_SPECIMEN",1273
"2015-10-01",7,"OCCURRENCE",5121
"2015-10-01",7,"PRESERVED_SPECIMEN",118922
"2015-10-01",7,"HUMAN_OBSERVATION",71243
"2015-10-01",7,"LIVING_SPECIMEN",771
"2015-10-01",7,"OBSERVATION",25520
"2015-10-01",8,"LIVING_SPECIMEN",294
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",285462
"2016-01-04",0,"LIVING_SPECIMEN",233
"2016-01-04",0,"MACHINE_OBSERVATION",103
"2016-01-04",0,"OBSERVATION",706354
"2016-01-04",0,"FOSSIL_SPECIMEN",94965
"2016-01-04",0,"MATERIAL_CITATION",45
"2016-01-04",0,"OCCURRENCE",68477
"2016-01-04",0,"PRESERVED_SPECIMEN",112318
"2016-01-04",1,"FOSSIL_SPECIMEN",853946
"2016-01-04",1,"MATERIAL_CITATION",14288
"2016-01-04",1,"OCCURRENCE",5339984
"2016-01-04",1,"PRESERVED_SPECIMEN",6505372
"2016-01-04",1,"HUMAN_OBSERVATION",71783231
"2016-01-04",1,"LIVING_SPECIMEN",208
"2016-01-04",1,"MACHINE_OBSERVATION",2480085
"2016-01-04",1,"MATERIAL_SAMPLE",84048
"2016-01-04",1,"OBSERVATION",40952592
"2016-01-04",2,"LIVING_SPECIMEN",256
"2016-01-04",2,"FOSSIL_SPECIMEN",2
