"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11808
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",624
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",94
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8096
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1112
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",317
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",601
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",310
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",355
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",763
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2590
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",83
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",700
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",262
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1135
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",374
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",123
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",395
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5043
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14906
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1736
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",827
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",73
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1182
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5818
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167014
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",793
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",821
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1410
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1702
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",422
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",625
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",195
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1367
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8168
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",519
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",251
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",755
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",429
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",331
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",63
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",690
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5147
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",472
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",897
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4707
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18010
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2351
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",464
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1218
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12449
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",123
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1037
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5296
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1929
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",817
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4886
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",822
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1611
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1462
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10924
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4149
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1611
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1183
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",544
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",78
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1852
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",584
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1639
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",26
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1097
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1229
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",577
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5390
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2268
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",123
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",285
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4534
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1487
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",524
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5287
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1413
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",872
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",487
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51496
