"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6227
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95787
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",280
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",252
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",28
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128706
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",134
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",217
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1698
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1830
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",732
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",834
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2669
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3338
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",817
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97386
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6318
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",164
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",97
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",280
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",290
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",562
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",28
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128710
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",156
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",71
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",789
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1475
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",714
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2611
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2715
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",770
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",332
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1544
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98954
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6448
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",275
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",28
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128708
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",134
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",70
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",239
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1886
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",520
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",504
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",406
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2971
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3646
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
