"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5419
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1357
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4903
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4548
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1014
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",122
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",267
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6401
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",70
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6274
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",883
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",2720
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1762
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11319
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2132
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45522
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",805
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",800
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",340
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",109
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",264
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6392
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40181
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2325
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",91
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",301
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",257
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4911
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",491
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",301
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",253
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2132
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7268
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",31955
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",100
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",302
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19886
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",807
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",812
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5219
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",82
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1478
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",2720
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1494
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",248
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",885
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11414
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",148
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2132
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",261
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",284
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",92
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1837
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2423
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32972
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19322
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",671421
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1170
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2460
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",871
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2458
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",261
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",31955
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",96
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",253
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1832
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",863
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",35
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",188
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",315
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1195
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4659
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2453
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",88
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71694
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5724
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6392
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45600
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2416
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",333
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45559
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1011
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2448
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5344
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",26
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",761
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1164
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4911
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",156
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1259
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",294
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",258
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5399
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",760
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",73
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45518
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",258
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",255
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",339
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90644
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4084
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",452
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35079
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5714
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1595
