"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",520
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2083
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2890
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",708
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",35
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4495
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",195
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",476
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",935
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5959
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",665
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2801
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6295
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",855
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",497
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1359
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2096
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1734
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",109
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",435
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",147
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2782
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1098
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5521
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",121
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1465
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1274
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10393
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",510
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1098
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",862
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",165
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",651
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1385
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",365
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",194
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1012
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6155
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",9
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6078
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2584
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",92
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",422
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",522
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",896
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2152
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1605
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",868
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",597
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",773
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1761
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",360
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",126
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1568
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",173
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3061
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",136
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9408
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1086
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4685
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3041
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8282
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1985
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",357
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2902
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3789
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3259
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1554
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",868
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",139
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",574
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",127
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",126
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",437
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",42
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1819
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2096
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",75
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",8615
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1556
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1234
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3192
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4767
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4685
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",138
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",868
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1605
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1274
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",30
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
