"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"OBSERVATION",103
"2017-04-12",6,"HUMAN_OBSERVATION",145
"2020-04-01",7,"FOSSIL_SPECIMEN",342
"2008-10-10",0,"HUMAN_OBSERVATION",21
"2017-12-22",6,"UNKNOWN",1021
"2020-04-01",8,"MATERIAL_SAMPLE",15
"2013-07-09",4,"OBSERVATION",5379
"2011-06-10",1,"OBSERVATION",15907
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"UNKNOWN",59
"2015-01-19",6,"FOSSIL_SPECIMEN",37
"2018-07-11",4,"FOSSIL_SPECIMEN",12756
"2020-04-01",1,"PRESERVED_SPECIMEN",61890
"2012-10-31",1,"FOSSIL_SPECIMEN",219
"2015-04-09",1,"UNKNOWN",25898
"2019-01-01",6,"UNKNOWN",317
"2013-02-20",1,"UNKNOWN",971
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2011-09-05",6,"HUMAN_OBSERVATION",145
"2013-07-09",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",63
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",263
"2019-04-06",5,"UNKNOWN",32
"2017-04-12",3,"LIVING_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",10475
"2017-04-12",3,"OBSERVATION",1
"2020-04-01",0,"MACHINE_OBSERVATION",14
"2010-04-01",6,"UNKNOWN",64
"2012-03-26",4,"HUMAN_OBSERVATION",14652
"2014-09-08",4,"UNKNOWN",355
"2020-10-01",0,"MACHINE_OBSERVATION",14
"2016-12-27",6,"FOSSIL_SPECIMEN",37
"2017-10-12",5,"PRESERVED_SPECIMEN",246
"2008-12-17",3,"OBSERVATION",7
"2014-03-28",7,"OBSERVATION",103
"2019-10-09",4,"PRESERVED_SPECIMEN",3960
"2016-10-07",6,"FOSSIL_SPECIMEN",37
"2016-12-27",0,"PRESERVED_SPECIMEN",126
"2019-07-01",6,"LIVING_SPECIMEN",9
"2009-06-17",1,"FOSSIL_SPECIMEN",217
"2011-09-05",3,"OBSERVATION",8
"2016-04-05",0,"HUMAN_OBSERVATION",633
"2019-07-01",6,"OBSERVATION",230
"2008-04-01",6,"UNKNOWN",53
"2015-07-03",6,"OBSERVATION",244
"2016-07-04",0,"FOSSIL_SPECIMEN",441
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",127
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",2309
"2016-07-04",1,"UNKNOWN",928
"2011-09-05",4,"UNKNOWN",1112
"2020-01-01",0,"UNKNOWN",318
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",16209
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",4
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",696
"2019-01-01",6,"FOSSIL_SPECIMEN",193
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",219
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",64
"2013-05-21",6,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"FOSSIL_SPECIMEN",64
"2018-07-11",5,"FOSSIL_SPECIMEN",110
"2015-04-09",2,"UNKNOWN",28
"2019-01-01",0,"PRESERVED_SPECIMEN",221
"2013-02-20",2,"UNKNOWN",56
"2018-09-28",1,"MACHINE_OBSERVATION",343
"2020-10-01",0,"MATERIAL_SAMPLE",4372
"2012-01-18",0,"UNKNOWN",318
"2013-05-21",0,"PRESERVED_SPECIMEN",64
"2013-07-09",6,"UNKNOWN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",54595
"2010-04-01",6,"OBSERVATION",14
"2019-04-06",6,"UNKNOWN",315
"2014-09-08",4,"FOSSIL_SPECIMEN",4633
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2020-07-01",0,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",3208
"2020-04-01",1,"MACHINE_OBSERVATION",356
"2020-07-01",0,"OBSERVATION",1796
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",94
"2020-10-01",1,"MACHINE_OBSERVATION",356
"2016-12-27",7,"FOSSIL_SPECIMEN",64
"2017-10-12",6,"PRESERVED_SPECIMEN",7641
"2008-12-17",4,"OBSERVATION",3287
"2019-10-09",5,"PRESERVED_SPECIMEN",1493
"2011-06-10",6,"HUMAN_OBSERVATION",145
"2015-10-01",0,"HUMAN_OBSERVATION",633
"2012-12-11",0,"HUMAN_OBSERVATION",464
"2016-10-07",7,"FOSSIL_SPECIMEN",64
"2016-12-27",1,"PRESERVED_SPECIMEN",68683
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",5379
"2016-04-05",1,"HUMAN_OBSERVATION",81602
"2017-04-12",1,"LITERATURE",1
"2019-07-01",7,"OBSERVATION",50
"2015-07-03",7,"OBSERVATION",103
"2016-07-04",1,"FOSSIL_SPECIMEN",2580
"2020-01-01",0,"FOSSIL_SPECIMEN",2968
"2016-10-07",1,"PRESERVED_SPECIMEN",68042
"2020-01-01",1,"MATERIAL_SAMPLE",3787
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",28
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",59
"2014-03-28",0,"UNKNOWN",317
"2018-09-28",0,"FOSSIL_SPECIMEN",3025
"2020-01-01",1,"UNKNOWN",150
"2009-12-16",6,"OBSERVATION",14
"2018-09-28",1,"MATERIAL_SAMPLE",116
"2010-11-17",1,"FOSSIL_SPECIMEN",217
"2015-10-01",6,"LIVING_SPECIMEN",8
"2020-07-01",4,"HUMAN_OBSERVATION",556
"2012-07-13",1,"FOSSIL_SPECIMEN",219
"2012-12-11",6,"LIVING_SPECIMEN",7
"2018-04-09",0,"HUMAN_OBSERVATION",633
"2013-07-09",6,"OBSERVATION",244
"2016-01-04",4,"PRESERVED_SPECIMEN",1401
"2019-01-01",7,"FOSSIL_SPECIMEN",66
"2009-09-25",1,"PRESERVED_SPECIMEN",59455
"2011-06-10",3,"OBSERVATION",7
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2019-01-01",8,"MATERIAL_SAMPLE",9
"2007-12-19",1,"PRESERVED_SPECIMEN",31969
"2013-05-21",7,"FOSSIL_SPECIMEN",64
"2018-07-11",6,"FOSSIL_SPECIMEN",304
"2020-04-01",3,"PRESERVED_SPECIMEN",682
"2015-04-09",3,"UNKNOWN",641
"2019-01-01",1,"PRESERVED_SPECIMEN",60520
"2020-10-01",0,"FOSSIL_SPECIMEN",2972
"2013-02-20",3,"UNKNOWN",405
"2020-10-01",1,"MATERIAL_SAMPLE",813
"2012-01-18",1,"UNKNOWN",1202
"2013-05-21",1,"PRESERVED_SPECIMEN",67780
"2018-07-11",0,"PRESERVED_SPECIMEN",160
"2010-04-01",7,"OBSERVATION",53
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-04-12",5,"LIVING_SPECIMEN",4
"2017-04-12",5,"OBSERVATION",5
"2020-07-01",1,"OBSERVATION",6248
"2012-03-26",6,"HUMAN_OBSERVATION",145
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2014-09-08",6,"UNKNOWN",2262
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",464
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",17083
"2015-10-01",1,"HUMAN_OBSERVATION",22004
"2012-12-11",1,"HUMAN_OBSERVATION",185
"2011-09-05",5,"OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",2714
"2009-04-06",1,"LITERATURE",2
"2020-01-01",2,"MATERIAL_SAMPLE",156
"2009-06-17",4,"UNKNOWN",547
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",283
"2011-09-05",6,"UNKNOWN",42
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",913
"2018-09-28",1,"FOSSIL_SPECIMEN",2956
"2020-01-01",2,"UNKNOWN",28
"2009-12-16",7,"OBSERVATION",53
"2012-03-26",3,"OBSERVATION",8
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",125178
"2019-07-01",0,"UNKNOWN",318
"2015-07-03",0,"UNKNOWN",343
"2013-07-09",7,"OBSERVATION",103
"2016-01-04",5,"PRESERVED_SPECIMEN",223
"2011-06-10",4,"OBSERVATION",3209
"2016-10-07",1,"MACHINE_OBSERVATION",288
"2018-07-11",7,"FOSSIL_SPECIMEN",66
"2020-04-01",4,"PRESERVED_SPECIMEN",3968
"2017-10-12",0,"HUMAN_OBSERVATION",633
"2015-04-09",4,"UNKNOWN",406
"2020-10-01",1,"FOSSIL_SPECIMEN",2818
"2013-02-20",4,"UNKNOWN",1107
"2020-10-01",2,"MATERIAL_SAMPLE",751
"2008-12-17",0,"HUMAN_OBSERVATION",35
"2012-01-18",2,"UNKNOWN",56
"2015-01-19",3,"PRESERVED_SPECIMEN",284
"2018-07-11",1,"PRESERVED_SPECIMEN",59340
"2017-12-22",1,"MACHINE_OBSERVATION",343
"2016-01-04",4,"MACHINE_OBSERVATION",37
"2014-09-08",6,"FOSSIL_SPECIMEN",36
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",6,"OBSERVATION",234
"2008-10-10",0,"OBSERVATION",2847
"2009-04-06",5,"LIVING_SPECIMEN",4
"2019-01-01",1,"MACHINE_OBSERVATION",343
"2014-09-08",0,"PRESERVED_SPECIMEN",54
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",217
"2013-12-20",1,"HUMAN_OBSERVATION",4362
"2008-12-17",6,"OBSERVATION",14
"2019-10-09",7,"PRESERVED_SPECIMEN",23
"2016-12-27",3,"PRESERVED_SPECIMEN",693
"2011-09-05",6,"OBSERVATION",244
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",696
"2020-01-01",3,"MATERIAL_SAMPLE",12762
"2009-06-17",5,"UNKNOWN",59
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",46
"2014-03-28",2,"UNKNOWN",28
"2015-07-03",0,"FOSSIL_SPECIMEN",423
"2020-01-01",3,"UNKNOWN",277
"2012-03-26",4,"OBSERVATION",5379
"2020-07-01",6,"HUMAN_OBSERVATION",213
"2017-12-22",0,"FOSSIL_SPECIMEN",446
"2019-07-01",1,"UNKNOWN",497
"2008-10-10",4,"HUMAN_OBSERVATION",2736
"2015-07-03",1,"UNKNOWN",25898
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2016-01-04",6,"PRESERVED_SPECIMEN",7848
"2009-09-25",3,"PRESERVED_SPECIMEN",488
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1523
"2009-04-06",0,"HUMAN_OBSERVATION",35
"2016-04-05",0,"OBSERVATION",4686
"2017-10-12",1,"HUMAN_OBSERVATION",101345
"2015-04-09",5,"UNKNOWN",91
"2019-01-01",3,"PRESERVED_SPECIMEN",642
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",35
"2018-09-28",4,"MACHINE_OBSERVATION",37
"2019-10-09",0,"HUMAN_OBSERVATION",842
"2020-10-01",3,"MATERIAL_SAMPLE",28935
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2012-01-18",3,"UNKNOWN",277
"2013-05-21",3,"PRESERVED_SPECIMEN",546
"2015-01-19",4,"PRESERVED_SPECIMEN",711
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",2086
"2014-09-08",7,"FOSSIL_SPECIMEN",64
"2017-04-12",7,"LIVING_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",50
"2020-04-01",4,"MACHINE_OBSERVATION",37
"2020-07-01",3,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",633
"2008-10-10",1,"OBSERVATION",11751
"2014-09-08",1,"PRESERVED_SPECIMEN",57186
"2020-10-01",4,"MACHINE_OBSERVATION",37
"2011-02-21",5,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",53
"2016-12-27",4,"PRESERVED_SPECIMEN",1349
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",103
"2016-04-05",4,"HUMAN_OBSERVATION",19443
"2016-07-04",4,"FOSSIL_SPECIMEN",4712
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",1349
"2020-01-01",4,"MATERIAL_SAMPLE",6787
"2009-06-17",6,"UNKNOWN",74
"2016-07-04",5,"UNKNOWN",32
"2012-03-26",5,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",277
"2015-07-03",1,"FOSSIL_SPECIMEN",745
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",2865
"2019-07-01",2,"UNKNOWN",28
"2008-06-27",5,"LIVING_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"PRESERVED_SPECIMEN",750
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",14
"2015-10-01",0,"OBSERVATION",4686
"2007-12-19",4,"PRESERVED_SPECIMEN",384
"2012-12-11",0,"OBSERVATION",4686
"2020-04-01",6,"PRESERVED_SPECIMEN",17233
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2016-04-05",1,"OBSERVATION",14092
"2015-04-09",6,"UNKNOWN",2287
"2019-01-01",4,"PRESERVED_SPECIMEN",2438
"2011-02-21",0,"HUMAN_OBSERVATION",113
"2013-02-20",6,"UNKNOWN",14
"2013-07-09",0,"FOSSIL_SPECIMEN",118
"2019-10-09",1,"HUMAN_OBSERVATION",171914
"2020-10-01",4,"MATERIAL_SAMPLE",13534
"2012-01-18",4,"UNKNOWN",1112
"2013-05-21",4,"PRESERVED_SPECIMEN",857
"2015-01-19",5,"PRESERVED_SPECIMEN",167
"2018-07-11",3,"PRESERVED_SPECIMEN",636
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2019-04-06",0,"FOSSIL_SPECIMEN",2970
"2019-04-06",1,"MATERIAL_SAMPLE",3332
"2020-07-01",4,"LIVING_SPECIMEN",22
"2018-04-09",0,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",2170
"2010-04-01",1,"FOSSIL_SPECIMEN",217
"2017-07-24",1,"HUMAN_OBSERVATION",101366
"2018-04-09",0,"OBSERVATION",1796
"2011-02-21",6,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",19443
"2012-12-11",4,"HUMAN_OBSERVATION",14655
"2016-01-04",0,"HUMAN_OBSERVATION",633
"2016-12-27",5,"PRESERVED_SPECIMEN",229
"2008-04-01",1,"FOSSIL_SPECIMEN",205
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",323
"2020-07-01",1,"LITERATURE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",26228
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2016-10-07",5,"PRESERVED_SPECIMEN",224
"2020-01-01",5,"MATERIAL_SAMPLE",706
"2009-06-17",0,"PRESERVED_SPECIMEN",15
"2016-07-04",6,"UNKNOWN",30
"2008-12-17",0,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",12214
"2020-01-01",5,"UNKNOWN",32
"2012-03-26",6,"OBSERVATION",244
"2013-12-20",0,"OBSERVATION",4686
"2018-04-09",4,"HUMAN_OBSERVATION",19443
"2019-07-01",3,"UNKNOWN",277
"2015-07-03",3,"UNKNOWN",641
"2009-09-25",5,"PRESERVED_SPECIMEN",67
"2009-12-16",1,"FOSSIL_SPECIMEN",217
"2011-06-10",7,"OBSERVATION",103
"2015-10-01",1,"OBSERVATION",14092
"2016-10-07",4,"MACHINE_OBSERVATION",37
"2007-12-19",5,"PRESERVED_SPECIMEN",21
"2012-12-11",1,"OBSERVATION",17318
"2020-04-01",7,"PRESERVED_SPECIMEN",23
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",1078
"2020-10-01",4,"FOSSIL_SPECIMEN",26315
"2011-02-21",1,"HUMAN_OBSERVATION",165
"2013-02-20",0,"PRESERVED_SPECIMEN",65
"2013-07-09",1,"FOSSIL_SPECIMEN",416
"2020-10-01",5,"MATERIAL_SAMPLE",1248
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",135
"2015-01-19",6,"PRESERVED_SPECIMEN",3392
"2018-07-11",4,"PRESERVED_SPECIMEN",1714
"2012-10-31",1,"PRESERVED_SPECIMEN",66077
"2017-12-22",4,"MACHINE_OBSERVATION",37
"2019-04-06",1,"FOSSIL_SPECIMEN",2856
"2019-04-06",2,"MATERIAL_SAMPLE",141
"2020-07-01",5,"LIVING_SPECIMEN",4
"2020-07-01",5,"OBSERVATION",5
"2018-04-09",1,"OBSERVATION",6254
"2008-10-10",3,"OBSERVATION",7
"2019-01-01",4,"MACHINE_OBSERVATION",37
"2014-09-08",3,"PRESERVED_SPECIMEN",280
"2013-12-20",4,"HUMAN_OBSERVATION",14824
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",4649
"2016-01-04",1,"HUMAN_OBSERVATION",81575
"2016-12-27",6,"PRESERVED_SPECIMEN",8074
"2016-04-05",6,"HUMAN_OBSERVATION",148
"2017-04-12",1,"UNKNOWN",973
"2016-07-04",6,"FOSSIL_SPECIMEN",37
"2020-04-01",0,"HUMAN_OBSERVATION",845
"2020-01-01",5,"FOSSIL_SPECIMEN",110
"2009-04-06",0,"UNKNOWN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",7953
"2020-01-01",6,"MATERIAL_SAMPLE",1635
"2009-06-17",1,"PRESERVED_SPECIMEN",58241
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",130
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",1307
"2014-03-28",5,"UNKNOWN",35
"2018-09-28",5,"FOSSIL_SPECIMEN",110
"2020-01-01",6,"UNKNOWN",53
"2012-03-26",7,"OBSERVATION",103
"2013-12-20",1,"OBSERVATION",14199
"2019-07-01",4,"UNKNOWN",22
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",406
"2009-09-25",6,"PRESERVED_SPECIMEN",3544
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",1515
"2012-07-13",0,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"LIVING_SPECIMEN",7
"2016-04-05",3,"OBSERVATION",8
"2017-10-12",4,"HUMAN_OBSERVATION",19443
"2019-01-01",6,"PRESERVED_SPECIMEN",10670
"2020-10-01",5,"FOSSIL_SPECIMEN",110
"2013-02-20",1,"PRESERVED_SPECIMEN",67363
"2020-10-01",6,"MATERIAL_SAMPLE",1744
"2008-12-17",4,"HUMAN_OBSERVATION",3585
"2012-01-18",6,"UNKNOWN",52
"2013-05-21",6,"PRESERVED_SPECIMEN",4052
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",311
"2019-04-06",3,"MATERIAL_SAMPLE",6367
"2011-06-10",0,"UNKNOWN",317
"2020-07-01",6,"LIVING_SPECIMEN",9
"2020-07-01",6,"OBSERVATION",230
"2008-10-10",4,"OBSERVATION",3287
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",686
"2009-04-06",0,"OBSERVATION",2847
"2017-10-12",1,"OBSERVATION",8844
"2015-10-01",6,"HUMAN_OBSERVATION",147
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",145
"2016-12-27",7,"PRESERVED_SPECIMEN",16
"2019-10-09",0,"OBSERVATION",1796
"2013-09-10",5,"LIVING_SPECIMEN",4
"2017-04-12",2,"UNKNOWN",28
"2016-07-04",7,"FOSSIL_SPECIMEN",64
"2020-04-01",1,"HUMAN_OBSERVATION",172274
"2008-10-10",1,"LITERATURE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",290
"2009-04-06",1,"UNKNOWN",1294
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2020-01-01",7,"MATERIAL_SAMPLE",1388
"2011-02-21",0,"UNKNOWN",317
"2011-09-05",1,"FOSSIL_SPECIMEN",218
"2015-01-19",0,"HUMAN_OBSERVATION",633
"2016-07-04",1,"PRESERVED_SPECIMEN",67853
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",15
"2015-07-03",4,"FOSSIL_SPECIMEN",4635
"2017-07-24",0,"OBSERVATION",4649
"2018-09-28",6,"FOSSIL_SPECIMEN",304
"2020-01-01",0,"PRESERVED_SPECIMEN",210
"2017-12-22",4,"FOSSIL_SPECIMEN",4970
"2018-04-09",6,"HUMAN_OBSERVATION",146
"2019-07-01",5,"UNKNOWN",32
"2015-07-03",5,"UNKNOWN",91
"2018-09-28",0,"PRESERVED_SPECIMEN",214
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"PRESERVED_SPECIMEN",74927
"2015-10-01",3,"OBSERVATION",8
"2007-12-19",7,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"PRESERVED_SPECIMEN",72463
"2012-12-11",3,"OBSERVATION",8
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",3585
"2016-04-05",4,"OBSERVATION",5366
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2020-10-01",6,"FOSSIL_SPECIMEN",353
"2012-03-26",0,"UNKNOWN",783
"2019-10-09",4,"HUMAN_OBSERVATION",14491
"2020-10-01",7,"MATERIAL_SAMPLE",2148
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"PRESERVED_SPECIMEN",8510
"2016-12-27",0,"HUMAN_OBSERVATION",633
"2012-10-31",3,"PRESERVED_SPECIMEN",545
"2020-10-01",0,"PRESERVED_SPECIMEN",1046
"2019-04-06",4,"MATERIAL_SAMPLE",6760
"2011-06-10",1,"UNKNOWN",1200
"2013-09-10",0,"HUMAN_OBSERVATION",464
"2020-07-01",7,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",8
"2020-07-01",7,"OBSERVATION",50
"2008-10-10",5,"LIVING_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",19443
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2014-09-08",5,"PRESERVED_SPECIMEN",160
"2013-12-20",6,"HUMAN_OBSERVATION",145
"2009-04-06",1,"OBSERVATION",11900
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",2891
"2019-10-09",1,"OBSERVATION",6248
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",312
"2020-01-01",7,"FOSSIL_SPECIMEN",340
"2020-01-01",8,"MATERIAL_SAMPLE",15
"2009-06-17",3,"PRESERVED_SPECIMEN",485
"2011-02-21",1,"UNKNOWN",1195
"2013-05-21",0,"HUMAN_OBSERVATION",464
"2015-01-19",1,"HUMAN_OBSERVATION",21975
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",10642
"2018-09-28",7,"FOSSIL_SPECIMEN",66
"2020-01-01",1,"PRESERVED_SPECIMEN",55066
"2013-12-20",3,"OBSERVATION",8
"2019-07-01",6,"UNKNOWN",479
"2015-07-03",6,"UNKNOWN",2287
"2018-09-28",1,"PRESERVED_SPECIMEN",60530
"2015-10-01",4,"OBSERVATION",5366
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",5379
"2016-01-04",0,"OBSERVATION",4686
"2016-04-05",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",2847
"2015-04-09",0,"FOSSIL_SPECIMEN",423
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",288
"2017-10-12",6,"HUMAN_OBSERVATION",145
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2020-10-01",7,"FOSSIL_SPECIMEN",566
"2011-02-21",4,"HUMAN_OBSERVATION",5302
"2012-03-26",1,"UNKNOWN",1203
"2013-02-20",3,"PRESERVED_SPECIMEN",546
"2013-07-09",4,"FOSSIL_SPECIMEN",4343
"2019-10-09",5,"HUMAN_OBSERVATION",110
"2020-10-01",8,"MATERIAL_SAMPLE",15
"2011-06-10",1,"FOSSIL_SPECIMEN",218
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"HUMAN_OBSERVATION",101333
"2012-10-31",4,"PRESERVED_SPECIMEN",850
"2019-04-06",4,"FOSSIL_SPECIMEN",8129
"2020-10-01",1,"PRESERVED_SPECIMEN",66970
"2019-04-06",5,"MATERIAL_SAMPLE",705
"2011-06-10",2,"UNKNOWN",56
"2013-09-10",1,"HUMAN_OBSERVATION",4356
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",3130
"2008-10-10",6,"OBSERVATION",14
"2014-09-08",6,"PRESERVED_SPECIMEN",3294
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",59590
"2011-02-21",1,"OBSERVATION",15907
"2016-01-04",4,"HUMAN_OBSERVATION",19443
"2008-06-27",4,"HUMAN_OBSERVATION",668
"2017-04-12",4,"UNKNOWN",256
"2020-07-01",0,"UNKNOWN",318
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",750
"2011-02-21",2,"UNKNOWN",56
"2013-05-21",1,"HUMAN_OBSERVATION",185
"2016-07-04",3,"PRESERVED_SPECIMEN",696
"2018-07-11",0,"HUMAN_OBSERVATION",29
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",37
