"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"MACHINE_OBSERVATION",3503
"2017-10-12",1,"MATERIAL_SAMPLE",168
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",126940
"2017-10-12",1,"HUMAN_OBSERVATION",58576
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"LITERATURE",16
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"UNKNOWN",9
"2017-10-12",4,"FOSSIL_SPECIMEN",205
"2017-10-12",4,"PRESERVED_SPECIMEN",135
"2017-10-12",4,"HUMAN_OBSERVATION",112
"2017-10-12",4,"OBSERVATION",122
"2017-10-12",5,"UNKNOWN",392
"2017-10-12",5,"PRESERVED_SPECIMEN",9730
"2017-10-12",5,"LIVING_SPECIMEN",350
"2017-10-12",5,"OBSERVATION",34
"2017-10-12",6,"UNKNOWN",32891
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",131948
"2017-10-12",6,"HUMAN_OBSERVATION",553
"2017-10-12",6,"LIVING_SPECIMEN",63
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",19
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",44
"2017-10-12",7,"HUMAN_OBSERVATION",78
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",45
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",548
"2017-12-22",1,"HUMAN_OBSERVATION",80262
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"LITERATURE",16
"2017-12-22",1,"UNKNOWN",8789
"2017-12-22",1,"MACHINE_OBSERVATION",3503
"2017-12-22",1,"MATERIAL_SAMPLE",168
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",125160
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",138
"2017-12-22",4,"HUMAN_OBSERVATION",112
"2017-12-22",4,"OBSERVATION",122
"2017-12-22",4,"UNKNOWN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",205
"2017-12-22",5,"PRESERVED_SPECIMEN",10728
"2017-12-22",5,"LIVING_SPECIMEN",350
"2017-12-22",5,"OBSERVATION",34
"2017-12-22",5,"UNKNOWN",392
"2017-12-22",6,"PRESERVED_SPECIMEN",134593
"2017-12-22",6,"HUMAN_OBSERVATION",556
"2017-12-22",6,"LIVING_SPECIMEN",63
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",32889
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",53
"2017-12-22",7,"HUMAN_OBSERVATION",78
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-12-22",7,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",31
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",556
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",8532
"2018-04-09",1,"MATERIAL_SAMPLE",133
"2018-04-09",1,"FOSSIL_SPECIMEN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",123928
"2018-04-09",1,"MACHINE_OBSERVATION",3505
"2018-04-09",1,"HUMAN_OBSERVATION",80394
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"LITERATURE",16
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",10
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",204
"2018-04-09",4,"PRESERVED_SPECIMEN",143
"2018-04-09",4,"HUMAN_OBSERVATION",112
"2018-04-09",4,"OBSERVATION",122
"2018-04-09",5,"UNKNOWN",245
"2018-04-09",5,"PRESERVED_SPECIMEN",11189
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",5,"LIVING_SPECIMEN",350
"2018-04-09",5,"OBSERVATION",37
"2018-04-09",6,"UNKNOWN",3541
"2018-04-09",6,"FOSSIL_SPECIMEN",84
"2018-04-09",6,"PRESERVED_SPECIMEN",165109
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",565
"2018-04-09",6,"LIVING_SPECIMEN",62
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",53
"2018-04-09",7,"HUMAN_OBSERVATION",78
"2018-04-09",7,"LIVING_SPECIMEN",18
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",31
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",917
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"LITERATURE",16
"2018-07-11",1,"UNKNOWN",8532
"2018-07-11",1,"MACHINE_OBSERVATION",3505
"2018-07-11",1,"MATERIAL_SAMPLE",133
"2018-07-11",1,"FOSSIL_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",125650
"2018-07-11",1,"HUMAN_OBSERVATION",80440
"2018-07-11",3,"LIVING_SPECIMEN",10
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",161
"2018-07-11",4,"OBSERVATION",107
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",204
"2018-07-11",4,"PRESERVED_SPECIMEN",140
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",350
"2018-07-11",5,"OBSERVATION",37
"2018-07-11",5,"UNKNOWN",245
"2018-07-11",5,"PRESERVED_SPECIMEN",10935
"2018-07-11",6,"HUMAN_OBSERVATION",565
"2018-07-11",6,"LIVING_SPECIMEN",62
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",3550
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",84
"2018-07-11",6,"PRESERVED_SPECIMEN",163461
"2018-07-11",7,"HUMAN_OBSERVATION",78
"2018-07-11",7,"LIVING_SPECIMEN",18
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",53
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",31
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",960
"2018-09-28",1,"HUMAN_OBSERVATION",80615
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"LITERATURE",16
"2018-09-28",1,"UNKNOWN",8530
"2018-09-28",1,"MACHINE_OBSERVATION",3505
"2018-09-28",1,"MATERIAL_SAMPLE",168
"2018-09-28",1,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",126941
"2018-09-28",3,"LIVING_SPECIMEN",10
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",161
"2018-09-28",4,"OBSERVATION",107
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",204
"2018-09-28",4,"PRESERVED_SPECIMEN",140
"2018-09-28",5,"PRESERVED_SPECIMEN",10954
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"LIVING_SPECIMEN",350
"2018-09-28",5,"OBSERVATION",37
"2018-09-28",5,"UNKNOWN",245
"2018-09-28",6,"PRESERVED_SPECIMEN",163691
"2018-09-28",6,"HUMAN_OBSERVATION",572
"2018-09-28",6,"LIVING_SPECIMEN",62
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",3544
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",84
"2018-09-28",7,"PRESERVED_SPECIMEN",53
"2018-09-28",7,"HUMAN_OBSERVATION",78
"2018-09-28",7,"LIVING_SPECIMEN",18
"2018-09-28",7,"UNKNOWN",2
"2019-01-01",0,"MATERIAL_SAMPLE",684
"2019-01-01",0,"UNKNOWN",25
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1021
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",16
"2019-01-01",1,"HUMAN_OBSERVATION",80542
"2019-01-01",1,"MATERIAL_SAMPLE",173
"2019-01-01",1,"UNKNOWN",361
"2019-01-01",1,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"PRESERVED_SPECIMEN",136875
"2019-01-01",1,"MACHINE_OBSERVATION",3505
"2019-01-01",3,"LIVING_SPECIMEN",10
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",108
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",204
"2019-01-01",4,"PRESERVED_SPECIMEN",143
"2019-01-01",5,"LIVING_SPECIMEN",350
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",34
"2019-01-01",5,"UNKNOWN",245
"2019-01-01",5,"PRESERVED_SPECIMEN",11620
"2019-01-01",6,"LIVING_SPECIMEN",62
"2019-01-01",6,"HUMAN_OBSERVATION",578
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2019-01-01",6,"UNKNOWN",3539
"2019-01-01",6,"FOSSIL_SPECIMEN",84
"2019-01-01",6,"PRESERVED_SPECIMEN",168237
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2019-01-01",7,"LIVING_SPECIMEN",18
"2019-01-01",7,"HUMAN_OBSERVATION",78
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",25
"2019-04-06",0,"MATERIAL_SAMPLE",684
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",1013
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",1,"MACHINE_OBSERVATION",3505
"2019-04-06",1,"HUMAN_OBSERVATION",164421
"2019-04-06",1,"LIVING_SPECIMEN",1481
"2019-04-06",1,"LITERATURE",16
"2019-04-06",1,"UNKNOWN",361
"2019-04-06",1,"MATERIAL_SAMPLE",138
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",137552
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"LIVING_SPECIMEN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",349
"2019-04-06",4,"HUMAN_OBSERVATION",108
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",11840
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",350
"2019-04-06",5,"OBSERVATION",34
"2019-04-06",5,"UNKNOWN",245
"2019-04-06",6,"PRESERVED_SPECIMEN",169311
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2019-04-06",6,"HUMAN_OBSERVATION",597
"2019-04-06",6,"LIVING_SPECIMEN",62
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",3536
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2019-04-06",6,"FOSSIL_SPECIMEN",83
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"HUMAN_OBSERVATION",78
"2019-04-06",7,"LIVING_SPECIMEN",18
"2019-04-06",7,"UNKNOWN",2
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",1005
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",25
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",684
"2019-07-01",1,"MATERIAL_SAMPLE",138
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",143743
"2019-07-01",1,"HUMAN_OBSERVATION",164579
"2019-07-01",1,"LIVING_SPECIMEN",1481
"2019-07-01",1,"LITERATURE",16
"2019-07-01",1,"UNKNOWN",9106
"2019-07-01",1,"MACHINE_OBSERVATION",3506
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"LIVING_SPECIMEN",10
"2019-07-01",4,"PRESERVED_SPECIMEN",347
"2019-07-01",4,"HUMAN_OBSERVATION",108
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",11923
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",350
"2019-07-01",5,"OBSERVATION",34
"2019-07-01",5,"UNKNOWN",352
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",9
"2019-07-01",6,"FOSSIL_SPECIMEN",83
"2019-07-01",6,"PRESERVED_SPECIMEN",170488
"2019-07-01",6,"HUMAN_OBSERVATION",598
"2019-07-01",6,"LIVING_SPECIMEN",62
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",3657
"2019-07-01",7,"PRESERVED_SPECIMEN",54
"2019-07-01",7,"HUMAN_OBSERVATION",78
"2019-07-01",7,"LIVING_SPECIMEN",18
"2019-07-01",7,"UNKNOWN",2
"2019-10-09",0,"UNKNOWN",25
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",684
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",1007
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"UNKNOWN",9106
"2019-10-09",1,"MACHINE_OBSERVATION",3507
"2019-10-09",1,"MATERIAL_SAMPLE",138
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"PRESERVED_SPECIMEN",144418
"2019-10-09",1,"HUMAN_OBSERVATION",164665
"2019-10-09",1,"LIVING_SPECIMEN",1481
"2019-10-09",1,"LITERATURE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"LIVING_SPECIMEN",10
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",346
"2019-10-09",4,"HUMAN_OBSERVATION",108
"2019-10-09",5,"UNKNOWN",352
"2019-10-09",5,"PRESERVED_SPECIMEN",12045
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",350
"2019-10-09",5,"OBSERVATION",34
"2019-10-09",6,"LIVING_SPECIMEN",62
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",3139
"2019-10-09",6,"MACHINE_OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",9
"2019-10-09",6,"FOSSIL_SPECIMEN",83
"2019-10-09",6,"PRESERVED_SPECIMEN",171946
"2019-10-09",6,"HUMAN_OBSERVATION",598
"2019-10-09",7,"LIVING_SPECIMEN",18
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",54
"2019-10-09",7,"HUMAN_OBSERVATION",78
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",684
"2020-01-01",0,"UNKNOWN",25
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",772
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",1481
"2020-01-01",1,"LITERATURE",16
"2020-01-01",1,"HUMAN_OBSERVATION",164859
"2020-01-01",1,"MATERIAL_SAMPLE",9098
"2020-01-01",1,"UNKNOWN",146
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",142694
"2020-01-01",1,"MACHINE_OBSERVATION",3509
"2020-01-01",3,"LIVING_SPECIMEN",10
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",108
"2020-01-01",4,"PRESERVED_SPECIMEN",346
"2020-01-01",5,"PRESERVED_SPECIMEN",11542
"2020-01-01",5,"LIVING_SPECIMEN",350
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",5,"OBSERVATION",34
"2020-01-01",5,"MATERIAL_SAMPLE",107
"2020-01-01",5,"UNKNOWN",245
"2020-01-01",6,"PRESERVED_SPECIMEN",173328
"2020-01-01",6,"MACHINE_OBSERVATION",13
"2020-01-01",6,"LIVING_SPECIMEN",62
"2020-01-01",6,"HUMAN_OBSERVATION",718
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",115
"2020-01-01",6,"UNKNOWN",3033
"2020-01-01",6,"FOSSIL_SPECIMEN",83
"2020-01-01",7,"PRESERVED_SPECIMEN",54
"2020-01-01",7,"LIVING_SPECIMEN",18
"2020-01-01",7,"HUMAN_OBSERVATION",78
"2020-01-01",7,"UNKNOWN",2
"2020-04-01",0,"UNKNOWN",25
"2020-04-01",0,"MATERIAL_SAMPLE",684
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1027
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"LITERATURE",16
"2020-04-01",1,"UNKNOWN",146
"2020-04-01",1,"MATERIAL_SAMPLE",9098
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",145496
"2020-04-01",1,"MACHINE_OBSERVATION",3509
"2020-04-01",1,"HUMAN_OBSERVATION",165121
"2020-04-01",1,"LIVING_SPECIMEN",1481
"2020-04-01",3,"LIVING_SPECIMEN",10
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",109
"2020-04-01",4,"PRESERVED_SPECIMEN",346
"2020-04-01",5,"LIVING_SPECIMEN",350
"2020-04-01",5,"OBSERVATION",34
"2020-04-01",5,"UNKNOWN",245
"2020-04-01",5,"MATERIAL_SAMPLE",107
"2020-04-01",5,"PRESERVED_SPECIMEN",11562
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2020-04-01",6,"LIVING_SPECIMEN",62
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",3033
"2020-04-01",6,"MATERIAL_SAMPLE",115
"2020-04-01",6,"FOSSIL_SPECIMEN",83
"2020-04-01",6,"PRESERVED_SPECIMEN",175056
"2020-04-01",6,"MACHINE_OBSERVATION",13
"2020-04-01",6,"HUMAN_OBSERVATION",735
"2020-04-01",7,"HUMAN_OBSERVATION",78
"2020-04-01",7,"LIVING_SPECIMEN",18
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",54
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",684
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",1010
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",25
"2020-07-01",1,"MACHINE_OBSERVATION",3509
"2020-07-01",1,"MATERIAL_SAMPLE",9241
"2020-07-01",1,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"PRESERVED_SPECIMEN",145678
"2020-07-01",1,"HUMAN_OBSERVATION",241355
"2020-07-01",1,"LIVING_SPECIMEN",1481
"2020-07-01",1,"LITERATURE",16
"2020-07-01",1,"UNKNOWN",144
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"LIVING_SPECIMEN",10
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",111
"2020-07-01",4,"PRESERVED_SPECIMEN",346
"2020-07-01",5,"UNKNOWN",245
"2020-07-01",5,"MATERIAL_SAMPLE",107
"2020-07-01",5,"PRESERVED_SPECIMEN",11700
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",350
"2020-07-01",5,"OBSERVATION",34
"2020-07-01",6,"UNKNOWN",3033
"2020-07-01",6,"MACHINE_OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",117
"2020-07-01",6,"FOSSIL_SPECIMEN",83
"2020-07-01",6,"PRESERVED_SPECIMEN",176628
"2020-07-01",6,"HUMAN_OBSERVATION",778
"2020-07-01",6,"LIVING_SPECIMEN",62
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",54
"2020-07-01",7,"HUMAN_OBSERVATION",78
"2020-07-01",7,"LIVING_SPECIMEN",18
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",25
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",684
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",1018
"2020-10-01",1,"HUMAN_OBSERVATION",241879
"2020-10-01",1,"LIVING_SPECIMEN",1481
"2020-10-01",1,"LITERATURE",16
"2020-10-01",1,"UNKNOWN",146
"2020-10-01",1,"MACHINE_OBSERVATION",3509
"2020-10-01",1,"MATERIAL_SAMPLE",9241
"2020-10-01",1,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"PRESERVED_SPECIMEN",146319
"2020-10-01",3,"LIVING_SPECIMEN",10
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",111
"2020-10-01",4,"PRESERVED_SPECIMEN",347
"2020-10-01",5,"PRESERVED_SPECIMEN",11706
"2020-10-01",5,"HUMAN_OBSERVATION",7
"2020-10-01",5,"LIVING_SPECIMEN",350
"2020-10-01",5,"OBSERVATION",34
"2020-10-01",5,"UNKNOWN",245
"2020-10-01",5,"MATERIAL_SAMPLE",107
"2020-10-01",6,"PRESERVED_SPECIMEN",179982
"2020-10-01",6,"HUMAN_OBSERVATION",791
"2020-10-01",6,"LIVING_SPECIMEN",62
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",3033
"2020-10-01",6,"MACHINE_OBSERVATION",13
"2020-10-01",6,"MATERIAL_SAMPLE",117
"2020-10-01",6,"FOSSIL_SPECIMEN",82
"2020-10-01",7,"PRESERVED_SPECIMEN",54
"2020-10-01",7,"HUMAN_OBSERVATION",78
"2020-10-01",7,"LIVING_SPECIMEN",18
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",684
"2021-01-01",0,"UNKNOWN",25
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",1025
"2021-01-01",0,"MACHINE_OBSERVATION",26
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"LIVING_SPECIMEN",1481
"2021-01-01",1,"LITERATURE",16
"2021-01-01",1,"HUMAN_OBSERVATION",241837
"2021-01-01",1,"MATERIAL_SAMPLE",9287
"2021-01-01",1,"UNKNOWN",146
"2021-01-01",1,"FOSSIL_SPECIMEN",10
"2021-01-01",1,"PRESERVED_SPECIMEN",146231
"2021-01-01",1,"MACHINE_OBSERVATION",3509
"2021-01-01",3,"LIVING_SPECIMEN",10
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",311
"2021-01-01",4,"PRESERVED_SPECIMEN",143
"2021-01-01",5,"LIVING_SPECIMEN",350
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"OBSERVATION",34
"2021-01-01",5,"MATERIAL_SAMPLE",107
"2021-01-01",5,"UNKNOWN",245
"2021-01-01",5,"PRESERVED_SPECIMEN",12048
"2021-01-01",6,"LIVING_SPECIMEN",62
"2021-01-01",6,"HUMAN_OBSERVATION",811
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",117
"2021-01-01",6,"UNKNOWN",3033
"2021-01-01",6,"FOSSIL_SPECIMEN",83
"2021-01-01",6,"PRESERVED_SPECIMEN",187552
"2021-01-01",6,"MACHINE_OBSERVATION",13
"2021-01-01",7,"LIVING_SPECIMEN",18
"2021-01-01",7,"HUMAN_OBSERVATION",78
"2021-01-01",7,"UNKNOWN",2
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",54
"2021-04-01",0,"MATERIAL_SAMPLE",684
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",1002
"2021-04-01",0,"MACHINE_OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"UNKNOWN",25
"2021-04-01",1,"MATERIAL_SAMPLE",11946
"2021-04-01",1,"FOSSIL_SPECIMEN",11
"2021-04-01",1,"PRESERVED_SPECIMEN",149443
"2021-04-01",1,"MACHINE_OBSERVATION",3509
"2021-04-01",1,"LIVING_SPECIMEN",1481
"2021-04-01",1,"LITERATURE",28
"2021-04-01",1,"HUMAN_OBSERVATION",242225
"2021-04-01",1,"UNKNOWN",146
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",10
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",236
"2021-04-01",4,"PRESERVED_SPECIMEN",151
"2021-04-01",5,"HUMAN_OBSERVATION",7
"2021-04-01",5,"UNKNOWN",245
"2021-04-01",5,"OBSERVATION",34
"2021-04-01",5,"MATERIAL_SAMPLE",126
"2021-04-01",5,"PRESERVED_SPECIMEN",12085
"2021-04-01",5,"LIVING_SPECIMEN",350
"2021-04-01",6,"HUMAN_OBSERVATION",840
"2021-04-01",6,"UNKNOWN",3033
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2606
"2021-04-01",6,"FOSSIL_SPECIMEN",83
