"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",510
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2278
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4495
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1732
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",655
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2975
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7979
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6499
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1436
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1184
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9877
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",468
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",583
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1390
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",911
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3976
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",681
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",84
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1768
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",218
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",175
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5174
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",149
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",812
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",103222
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",19
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",233
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",1534
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",64
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2332
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",470
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",466
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",434
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",3232
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",35
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",59
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",221
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1689
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",568
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",333
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",365
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",190
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2104
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1293
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",641
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7888
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2072
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2950
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6393
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1421
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1182
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5527
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9657
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",487
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1141
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1077
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",367
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",507
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4200
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1647
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",681
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",84
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",218
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1769
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",994
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",596
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1390
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3976
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",175
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7183
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",149
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",466
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",181
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",434
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",3232
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",205
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",59
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",221
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1689
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",568
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",341
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",365
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",190
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2104
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1293
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",812
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",103248
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",680
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",19
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",64
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",233
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",1534
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",2336
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",21
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",470
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
