"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",282
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",162
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",231
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",132
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",491
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",120
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",998
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8446
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",958
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",95
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",71
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1374
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",859
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1403
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1480
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5533
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",670
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",371
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12048
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",990
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3386
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1096
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1252
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",535
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5964
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",299
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",599
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",389
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",891
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",208
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",228
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2903
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",208
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3120
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",337
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",250
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1206
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",314
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",578
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",5081
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2009-09-25","LITERATURE","Genus","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",271
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",483
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",12
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4616
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",105
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1456
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27087
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16049
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",38
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5460
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",162
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",486
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3056
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",235
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",549
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1564
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",990
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",207
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",268
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30106
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151777
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",647
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1257
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84105
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",162
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",101
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2283
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",230
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17830
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",487
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",466
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1875
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",564
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",510
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2535
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7589
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",228
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84197
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",545
