"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14602
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",943
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",427
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",431
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1521
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4756
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1463
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5248
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4726
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",944
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1053
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1681
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8819
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",741
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",115
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",119
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",33
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",214
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1291
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",880
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4186
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",35687
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",261
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",8929
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",210960
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",30
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",26
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",877
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",48
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143635
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",155
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",604
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1650
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",4854
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2088
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",22923
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3256
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",8
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",129
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",947
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14642
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2627
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1339
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15029
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1522
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",951
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4763
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5265
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4739
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1049
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1465
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1686
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8834
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",115
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",119
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",881
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",261
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",129
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",211072
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1291
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4186
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",106
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",35688
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",8967
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",877
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",604
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4876
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",48
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",48
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3261
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143648
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",156
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1686
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2088
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",59
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",214
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",22923
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",949
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1036
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1175
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2630
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1410
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15037
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15245
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",962
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",332
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4912
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1464
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5326
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4728
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1099
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8878
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
