"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2019-10-09",1,"FOSSIL_SPECIMEN",1706
"2019-10-09",1,"PRESERVED_SPECIMEN",18262
"2019-10-09",1,"OCCURRENCE",215
"2019-10-09",1,"HUMAN_OBSERVATION",9608
"2019-10-09",1,"OBSERVATION",99
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",417
"2019-10-09",3,"FOSSIL_SPECIMEN",32
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",8
"2019-10-09",4,"FOSSIL_SPECIMEN",58
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",459
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",78
"2019-10-09",6,"PRESERVED_SPECIMEN",40247
"2019-10-09",6,"OCCURRENCE",442915
"2019-10-09",6,"HUMAN_OBSERVATION",47
"2019-10-09",6,"LIVING_SPECIMEN",399
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",17
"2020-01-01",0,"MATERIAL_SAMPLE",75
"2020-01-01",0,"FOSSIL_SPECIMEN",69
"2020-01-01",0,"PRESERVED_SPECIMEN",175
"2020-01-01",1,"OCCURRENCE",4
"2020-01-01",1,"HUMAN_OBSERVATION",9611
"2020-01-01",1,"OBSERVATION",99
"2020-01-01",1,"MATERIAL_SAMPLE",214
"2020-01-01",1,"FOSSIL_SPECIMEN",1662
"2020-01-01",1,"PRESERVED_SPECIMEN",18282
"2020-01-01",1,"MACHINE_OBSERVATION",61
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",417
"2020-01-01",3,"FOSSIL_SPECIMEN",32
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",8
"2020-01-01",4,"FOSSIL_SPECIMEN",58
"2020-01-01",4,"PRESERVED_SPECIMEN",13
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",460
"2020-01-01",6,"LIVING_SPECIMEN",399
"2020-01-01",6,"OCCURRENCE",442781
"2020-01-01",6,"HUMAN_OBSERVATION",49
"2020-01-01",6,"MATERIAL_SAMPLE",135
"2020-01-01",6,"FOSSIL_SPECIMEN",78
"2020-01-01",6,"PRESERVED_SPECIMEN",40484
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",75
"2020-04-01",0,"FOSSIL_SPECIMEN",69
"2020-04-01",0,"PRESERVED_SPECIMEN",175
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",1,"MATERIAL_SAMPLE",215
"2020-04-01",1,"FOSSIL_SPECIMEN",1705
"2020-04-01",1,"PRESERVED_SPECIMEN",18937
"2020-04-01",1,"MACHINE_OBSERVATION",61
"2020-04-01",1,"OCCURRENCE",4
"2020-04-01",1,"HUMAN_OBSERVATION",9628
"2020-04-01",1,"OBSERVATION",99
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",417
"2020-04-01",3,"FOSSIL_SPECIMEN",32
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"LIVING_SPECIMEN",8
"2020-04-01",4,"FOSSIL_SPECIMEN",58
"2020-04-01",4,"PRESERVED_SPECIMEN",13
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",460
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",6,"MATERIAL_SAMPLE",135
"2020-04-01",6,"FOSSIL_SPECIMEN",78
"2020-04-01",6,"PRESERVED_SPECIMEN",40518
"2020-04-01",6,"OCCURRENCE",442781
"2020-04-01",6,"HUMAN_OBSERVATION",53
"2020-04-01",6,"LIVING_SPECIMEN",399
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",177
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"MATERIAL_SAMPLE",75
"2020-07-01",0,"FOSSIL_SPECIMEN",69
"2020-07-01",1,"PRESERVED_SPECIMEN",19200
"2020-07-01",1,"OCCURRENCE",4
"2020-07-01",1,"HUMAN_OBSERVATION",9804
"2020-07-01",1,"OBSERVATION",99
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",61
"2020-07-01",1,"MATERIAL_SAMPLE",237
"2020-07-01",1,"FOSSIL_SPECIMEN",1708
"2020-07-01",3,"FOSSIL_SPECIMEN",32
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",8
"2020-07-01",3,"MATERIAL_SAMPLE",417
"2020-07-01",4,"FOSSIL_SPECIMEN",58
"2020-07-01",4,"PRESERVED_SPECIMEN",13
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",461
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",6,"MATERIAL_SAMPLE",149
"2020-07-01",6,"FOSSIL_SPECIMEN",78
"2020-07-01",6,"PRESERVED_SPECIMEN",40826
"2020-07-01",6,"OCCURRENCE",442781
"2020-07-01",6,"HUMAN_OBSERVATION",65
"2020-07-01",6,"LIVING_SPECIMEN",428
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",75
"2020-10-01",0,"FOSSIL_SPECIMEN",69
"2020-10-01",0,"PRESERVED_SPECIMEN",175
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",1,"MACHINE_OBSERVATION",61
"2020-10-01",1,"MATERIAL_SAMPLE",237
"2020-10-01",1,"FOSSIL_SPECIMEN",1708
"2020-10-01",1,"PRESERVED_SPECIMEN",19477
"2020-10-01",1,"OCCURRENCE",8
"2020-10-01",1,"HUMAN_OBSERVATION",9892
"2020-10-01",1,"OBSERVATION",99
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"LIVING_SPECIMEN",8
"2020-10-01",3,"MATERIAL_SAMPLE",417
"2020-10-01",3,"FOSSIL_SPECIMEN",32
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",58
"2020-10-01",4,"PRESERVED_SPECIMEN",13
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",460
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",6,"LIVING_SPECIMEN",428
"2020-10-01",6,"MATERIAL_SAMPLE",149
"2020-10-01",6,"FOSSIL_SPECIMEN",78
"2020-10-01",6,"PRESERVED_SPECIMEN",40949
"2020-10-01",6,"OCCURRENCE",442781
"2020-10-01",6,"HUMAN_OBSERVATION",72
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",75
"2021-01-01",0,"FOSSIL_SPECIMEN",69
"2021-01-01",0,"PRESERVED_SPECIMEN",175
"2021-01-01",0,"OCCURRENCE",17
"2021-01-01",1,"OBSERVATION",99
"2021-01-01",1,"MATERIAL_SAMPLE",243
"2021-01-01",1,"FOSSIL_SPECIMEN",1708
"2021-01-01",1,"PRESERVED_SPECIMEN",19494
"2021-01-01",1,"MACHINE_OBSERVATION",61
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",8
"2021-01-01",1,"HUMAN_OBSERVATION",9894
"2021-01-01",3,"MATERIAL_SAMPLE",417
"2021-01-01",3,"FOSSIL_SPECIMEN",32
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",8
"2021-01-01",4,"FOSSIL_SPECIMEN",58
"2021-01-01",4,"PRESERVED_SPECIMEN",13
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"FOSSIL_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",460
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",6,"HUMAN_OBSERVATION",88
"2021-01-01",6,"MATERIAL_SAMPLE",149
"2021-01-01",6,"FOSSIL_SPECIMEN",78
"2021-01-01",6,"PRESERVED_SPECIMEN",41216
"2021-01-01",6,"LIVING_SPECIMEN",428
"2021-01-01",6,"OCCURRENCE",442781
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",176
"2021-04-01",0,"OCCURRENCE",17
"2021-04-01",0,"MATERIAL_SAMPLE",75
"2021-04-01",0,"FOSSIL_SPECIMEN",72
"2021-04-01",1,"FOSSIL_SPECIMEN",1708
"2021-04-01",1,"PRESERVED_SPECIMEN",19655
"2021-04-01",1,"MACHINE_OBSERVATION",61
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",22
"2021-04-01",1,"HUMAN_OBSERVATION",9898
"2021-04-01",1,"OBSERVATION",99
"2021-04-01",1,"MATERIAL_SAMPLE",1102
"2021-04-01",3,"MATERIAL_SAMPLE",417
"2021-04-01",3,"FOSSIL_SPECIMEN",32
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",8
"2021-04-01",4,"FOSSIL_SPECIMEN",69
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"FOSSIL_SPECIMEN",5
"2021-04-01",5,"PRESERVED_SPECIMEN",487
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",6,"MATERIAL_SAMPLE",149
"2021-04-01",6,"FOSSIL_SPECIMEN",78
"2021-04-01",6,"PRESERVED_SPECIMEN",42045
"2021-04-01",6,"LIVING_SPECIMEN",428
"2021-04-01",6,"OCCURRENCE",442781
"2021-04-01",6,"HUMAN_OBSERVATION",130
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"OCCURRENCE",17
"2021-07-01",0,"MATERIAL_SAMPLE",7173
"2021-07-01",0,"FOSSIL_SPECIMEN",72
"2021-07-01",0,"PRESERVED_SPECIMEN",175
"2021-07-01",1,"OCCURRENCE",22
"2021-07-01",1,"HUMAN_OBSERVATION",11275
"2021-07-01",1,"OBSERVATION",99
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",63
"2021-07-01",1,"MATERIAL_SAMPLE",2149
"2021-07-01",1,"FOSSIL_SPECIMEN",1708
"2021-07-01",1,"PRESERVED_SPECIMEN",19730
"2021-07-01",2,"MATERIAL_SAMPLE",1193
"2021-07-01",3,"LIVING_SPECIMEN",8
"2021-07-01",3,"MATERIAL_SAMPLE",98960
"2021-07-01",3,"FOSSIL_SPECIMEN",32
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",15701
"2021-07-01",4,"FOSSIL_SPECIMEN",69
"2021-07-01",5,"PRESERVED_SPECIMEN",513
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"MATERIAL_SAMPLE",33141
"2021-07-01",5,"FOSSIL_SPECIMEN",5
"2021-07-01",6,"PRESERVED_SPECIMEN",42197
"2021-07-01",6,"OCCURRENCE",442781
"2021-07-01",6,"HUMAN_OBSERVATION",133
"2021-07-01",6,"LIVING_SPECIMEN",515
"2021-07-01",6,"MATERIAL_SAMPLE",4033
"2021-07-01",6,"FOSSIL_SPECIMEN",78
"2021-07-01",7,"MATERIAL_SAMPLE",8996
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",7098
"2021-10-01",0,"FOSSIL_SPECIMEN",72
"2021-10-01",0,"PRESERVED_SPECIMEN",177
"2021-10-01",0,"OCCURRENCE",17
"2021-10-01",1,"MATERIAL_SAMPLE",2166
"2021-10-01",1,"FOSSIL_SPECIMEN",1717
"2021-10-01",1,"PRESERVED_SPECIMEN",20297
"2021-10-01",1,"MACHINE_OBSERVATION",63
"2021-10-01",1,"OCCURRENCE",22
"2021-10-01",1,"HUMAN_OBSERVATION",11564
"2021-10-01",1,"OBSERVATION",99
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",2,"MATERIAL_SAMPLE",1193
"2021-10-01",3,"MATERIAL_SAMPLE",98571
"2021-10-01",3,"FOSSIL_SPECIMEN",32
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",3,"LIVING_SPECIMEN",8
"2021-10-01",4,"MATERIAL_SAMPLE",15701
"2021-10-01",4,"FOSSIL_SPECIMEN",70
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",33146
"2021-10-01",5,"FOSSIL_SPECIMEN",5
"2021-10-01",5,"PRESERVED_SPECIMEN",520
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",6,"MATERIAL_SAMPLE",4036
"2021-10-01",6,"FOSSIL_SPECIMEN",78
"2021-10-01",6,"PRESERVED_SPECIMEN",42808
"2021-10-01",6,"OCCURRENCE",442781
"2021-10-01",6,"HUMAN_OBSERVATION",135
"2021-10-01",6,"LIVING_SPECIMEN",515
"2021-10-01",7,"MATERIAL_SAMPLE",8996
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",533
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",7098
"2022-01-01",0,"FOSSIL_SPECIMEN",72
"2022-01-01",0,"PRESERVED_SPECIMEN",169
"2022-01-01",0,"OCCURRENCE",17
"2022-01-01",1,"MATERIAL_SAMPLE",2166
"2022-01-01",1,"FOSSIL_SPECIMEN",1717
"2022-01-01",1,"PRESERVED_SPECIMEN",20378
"2022-01-01",1,"MACHINE_OBSERVATION",63
"2022-01-01",1,"OCCURRENCE",22
"2022-01-01",1,"HUMAN_OBSERVATION",11571
"2022-01-01",1,"OBSERVATION",99
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",2,"MATERIAL_SAMPLE",1193
"2022-01-01",3,"MATERIAL_SAMPLE",98573
"2022-01-01",3,"FOSSIL_SPECIMEN",32
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",3,"LIVING_SPECIMEN",8
"2022-01-01",4,"MATERIAL_SAMPLE",15701
"2022-01-01",4,"FOSSIL_SPECIMEN",70
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",5,"MATERIAL_SAMPLE",33147
"2022-01-01",5,"FOSSIL_SPECIMEN",5
"2022-01-01",5,"PRESERVED_SPECIMEN",495
"2022-01-01",5,"LIVING_SPECIMEN",8
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",6,"MATERIAL_SAMPLE",4036
"2022-01-01",6,"FOSSIL_SPECIMEN",74
"2022-01-01",6,"PRESERVED_SPECIMEN",42833
"2022-01-01",6,"LIVING_SPECIMEN",515
"2022-01-01",6,"OCCURRENCE",442781
"2022-01-01",6,"HUMAN_OBSERVATION",135
"2022-01-01",7,"MATERIAL_SAMPLE",8996
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",533
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",17
"2022-04-01",0,"MATERIAL_SAMPLE",7098
"2022-04-01",0,"FOSSIL_SPECIMEN",73
"2022-04-01",0,"PRESERVED_SPECIMEN",156
"2022-04-01",1,"MACHINE_OBSERVATION",63
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",22
"2022-04-01",1,"HUMAN_OBSERVATION",11832
"2022-04-01",1,"OBSERVATION",99
"2022-04-01",1,"MATERIAL_SAMPLE",2173
"2022-04-01",1,"FOSSIL_SPECIMEN",1718
"2022-04-01",1,"PRESERVED_SPECIMEN",20490
"2022-04-01",2,"MATERIAL_SAMPLE",1193
"2022-04-01",3,"PRESERVED_SPECIMEN",6
"2022-04-01",3,"LIVING_SPECIMEN",8
"2022-04-01",3,"MATERIAL_SAMPLE",98573
"2022-04-01",3,"FOSSIL_SPECIMEN",32
"2022-04-01",4,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"MATERIAL_SAMPLE",15701
"2022-04-01",4,"FOSSIL_SPECIMEN",70
"2022-04-01",5,"PRESERVED_SPECIMEN",496
"2022-04-01",5,"LIVING_SPECIMEN",8
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"MATERIAL_SAMPLE",33147
"2022-04-01",5,"FOSSIL_SPECIMEN",5
"2022-04-01",6,"PRESERVED_SPECIMEN",43209
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",6,"LIVING_SPECIMEN",515
"2022-04-01",6,"OCCURRENCE",442781
"2022-04-01",6,"HUMAN_OBSERVATION",142
"2022-04-01",6,"MATERIAL_SAMPLE",4126
"2022-04-01",6,"FOSSIL_SPECIMEN",74
"2022-04-01",7,"MATERIAL_SAMPLE",8996
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",533
"2022-07-01",0,"MATERIAL_SAMPLE",7100
"2022-07-01",0,"FOSSIL_SPECIMEN",73
"2022-07-01",0,"PRESERVED_SPECIMEN",492
"2022-07-01",0,"OCCURRENCE",17
"2022-07-01",1,"MATERIAL_CITATION",1161
"2022-07-01",1,"MATERIAL_SAMPLE",2165
"2022-07-01",1,"FOSSIL_SPECIMEN",1718
"2022-07-01",1,"PRESERVED_SPECIMEN",20300
"2022-07-01",1,"MACHINE_OBSERVATION",63
"2022-07-01",1,"OCCURRENCE",22
"2022-07-01",1,"HUMAN_OBSERVATION",11835
"2022-07-01",2,"MATERIAL_SAMPLE",1193
"2022-07-01",3,"LIVING_SPECIMEN",8
"2022-07-01",3,"MATERIAL_CITATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",98573
"2022-07-01",3,"FOSSIL_SPECIMEN",32
"2022-07-01",3,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"MATERIAL_SAMPLE",15701
"2022-07-01",4,"FOSSIL_SPECIMEN",70
"2022-07-01",4,"PRESERVED_SPECIMEN",4
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"LIVING_SPECIMEN",8
"2022-07-01",5,"MATERIAL_SAMPLE",33147
"2022-07-01",5,"FOSSIL_SPECIMEN",5
"2022-07-01",5,"PRESERVED_SPECIMEN",514
"2022-07-01",6,"OCCURRENCE",442781
"2022-07-01",6,"HUMAN_OBSERVATION",143
"2022-07-01",6,"LIVING_SPECIMEN",342
"2022-07-01",6,"MATERIAL_CITATION",57
"2022-07-01",6,"MATERIAL_SAMPLE",4126
"2022-07-01",6,"FOSSIL_SPECIMEN",74
"2022-07-01",6,"PRESERVED_SPECIMEN",43383
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",7,"MATERIAL_SAMPLE",8996
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",534
"2022-10-01",0,"MATERIAL_SAMPLE",7100
"2022-10-01",0,"FOSSIL_SPECIMEN",73
"2022-10-01",0,"PRESERVED_SPECIMEN",521
"2022-10-01",0,"OCCURRENCE",17
"2022-10-01",1,"MATERIAL_SAMPLE",2165
"2022-10-01",1,"FOSSIL_SPECIMEN",1718
"2022-10-01",1,"PRESERVED_SPECIMEN",20512
"2022-10-01",1,"MACHINE_OBSERVATION",63
"2022-10-01",1,"OCCURRENCE",28
"2022-10-01",1,"HUMAN_OBSERVATION",11841
"2022-10-01",1,"MATERIAL_CITATION",1368
"2022-10-01",2,"MATERIAL_SAMPLE",1193
"2022-10-01",3,"MATERIAL_SAMPLE",98573
"2022-10-01",3,"FOSSIL_SPECIMEN",32
"2022-10-01",3,"PRESERVED_SPECIMEN",6
"2022-10-01",3,"LIVING_SPECIMEN",8
"2022-10-01",3,"MATERIAL_CITATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",15701
"2022-10-01",4,"FOSSIL_SPECIMEN",70
"2022-10-01",4,"PRESERVED_SPECIMEN",3
"2022-10-01",5,"MATERIAL_SAMPLE",33147
"2022-10-01",5,"FOSSIL_SPECIMEN",5
"2022-10-01",5,"PRESERVED_SPECIMEN",516
"2022-10-01",5,"MACHINE_OBSERVATION",33260
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"LIVING_SPECIMEN",8
"2022-10-01",6,"MATERIAL_SAMPLE",4126
"2022-10-01",6,"FOSSIL_SPECIMEN",74
"2022-10-01",6,"PRESERVED_SPECIMEN",43416
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",6,"OCCURRENCE",442729
"2022-10-01",6,"HUMAN_OBSERVATION",146
"2022-10-01",6,"LIVING_SPECIMEN",515
"2022-10-01",6,"MATERIAL_CITATION",100
"2022-10-01",7,"MATERIAL_SAMPLE",8996
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",8,"MATERIAL_SAMPLE",534
"2022-10-01",8,"LIVING_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",521
"2023-01-01",0,"MATERIAL_SAMPLE",7100
"2023-01-01",0,"OCCURRENCE",17
"2023-01-01",0,"FOSSIL_SPECIMEN",73
"2023-01-01",1,"PRESERVED_SPECIMEN",20580
"2023-01-01",1,"MACHINE_OBSERVATION",63
"2023-01-01",1,"MATERIAL_SAMPLE",2168
"2023-01-01",1,"OCCURRENCE",28
"2023-01-01",1,"HUMAN_OBSERVATION",11845
"2023-01-01",1,"MATERIAL_CITATION",1385
"2023-01-01",1,"FOSSIL_SPECIMEN",1718
"2023-01-01",2,"MATERIAL_SAMPLE",1193
"2023-01-01",3,"PRESERVED_SPECIMEN",6
"2023-01-01",3,"MATERIAL_SAMPLE",98573
"2023-01-01",3,"LIVING_SPECIMEN",8
"2023-01-01",3,"MATERIAL_CITATION",1
"2023-01-01",3,"FOSSIL_SPECIMEN",32
"2023-01-01",4,"PRESERVED_SPECIMEN",3
"2023-01-01",4,"MATERIAL_SAMPLE",15701
"2023-01-01",4,"FOSSIL_SPECIMEN",70
"2023-01-01",5,"PRESERVED_SPECIMEN",519
"2023-01-01",5,"MATERIAL_SAMPLE",33147
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"LIVING_SPECIMEN",8
"2023-01-01",5,"FOSSIL_SPECIMEN",5
"2023-01-01",6,"FOSSIL_SPECIMEN",74
"2023-01-01",6,"PRESERVED_SPECIMEN",43461
"2023-01-01",6,"MACHINE_OBSERVATION",5
"2023-01-01",6,"MATERIAL_SAMPLE",4126
"2023-01-01",6,"OCCURRENCE",442729
"2023-01-01",6,"HUMAN_OBSERVATION",144
"2023-01-01",6,"LIVING_SPECIMEN",584
"2023-01-01",6,"MATERIAL_CITATION",115
"2023-01-01",7,"FOSSIL_SPECIMEN",4
"2023-01-01",7,"MATERIAL_SAMPLE",8996
"2023-01-01",8,"MATERIAL_SAMPLE",537
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",17
"2023-04-01",0,"MATERIAL_SAMPLE",7098
"2023-04-01",0,"FOSSIL_SPECIMEN",73
"2023-04-01",0,"PRESERVED_SPECIMEN",189
"2023-04-01",1,"MATERIAL_CITATION",1456
"2023-04-01",1,"OCCURRENCE",28
"2023-04-01",1,"HUMAN_OBSERVATION",11875
"2023-04-01",1,"MATERIAL_SAMPLE",2186
"2023-04-01",1,"FOSSIL_SPECIMEN",1719
"2023-04-01",1,"PRESERVED_SPECIMEN",20915
"2023-04-01",1,"MACHINE_OBSERVATION",63
"2023-04-01",2,"MATERIAL_SAMPLE",1193
"2023-04-01",3,"LIVING_SPECIMEN",8
"2023-04-01",3,"MATERIAL_CITATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",98573
"2023-04-01",3,"FOSSIL_SPECIMEN",32
"2023-04-01",3,"PRESERVED_SPECIMEN",6
"2023-04-01",4,"MATERIAL_SAMPLE",15701
"2023-04-01",4,"FOSSIL_SPECIMEN",70
"2023-04-01",4,"PRESERVED_SPECIMEN",4
"2023-04-01",5,"LIVING_SPECIMEN",8
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",5,"MATERIAL_SAMPLE",33147
"2023-04-01",5,"FOSSIL_SPECIMEN",5
"2023-04-01",5,"PRESERVED_SPECIMEN",540
"2023-04-01",6,"LIVING_SPECIMEN",584
"2023-04-01",6,"MATERIAL_CITATION",131
"2023-04-01",6,"OCCURRENCE",442729
"2023-04-01",6,"HUMAN_OBSERVATION",144
"2023-04-01",6,"MATERIAL_SAMPLE",4126
"2023-04-01",6,"FOSSIL_SPECIMEN",74
"2023-04-01",6,"PRESERVED_SPECIMEN",43538
"2023-04-01",6,"MACHINE_OBSERVATION",5
"2023-04-01",7,"MATERIAL_SAMPLE",8996
"2023-04-01",7,"FOSSIL_SPECIMEN",4
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",537
"2023-07-01",0,"MATERIAL_SAMPLE",7098
"2023-07-01",0,"FOSSIL_SPECIMEN",73
"2023-07-01",0,"PRESERVED_SPECIMEN",190
"2023-07-01",0,"OCCURRENCE",18
"2023-07-01",1,"MATERIAL_SAMPLE",2226
"2023-07-01",1,"FOSSIL_SPECIMEN",1718
"2023-07-01",1,"PRESERVED_SPECIMEN",21522
"2023-07-01",1,"MACHINE_OBSERVATION",63
"2023-07-01",1,"HUMAN_OBSERVATION",11889
"2023-07-01",1,"MATERIAL_CITATION",1482
"2023-07-01",1,"OCCURRENCE",58
"2023-07-01",2,"MATERIAL_SAMPLE",1193
"2023-07-01",3,"MATERIAL_SAMPLE",98573
"2023-07-01",3,"FOSSIL_SPECIMEN",32
"2023-07-01",3,"PRESERVED_SPECIMEN",8
"2023-07-01",3,"LIVING_SPECIMEN",8
"2023-07-01",3,"MATERIAL_CITATION",1
