"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1096
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",77
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",201
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2966
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1357
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1054
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",29
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",201
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1357
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2982
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1049
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",201
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",29
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1357
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2966
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1054
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",29
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",201
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1357
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2990
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1063
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",29
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",201
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2990
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1357
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1076
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",29
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
