"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",739
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",363
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2615
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",378
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",496
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1201
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3626
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4118
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",535
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8186
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7866
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",755
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1950
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32407
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",824
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",264
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8294
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34175
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",468
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1259
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3602
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",269
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1067
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",68
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",32495
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1299
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1301
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17301
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2627
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",11555
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1206
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",146
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2710
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",618
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1965
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1355
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",333
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",121
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27517
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17352
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531632
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",494
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",68
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",32494
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",11560
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",733
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1297
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1052
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4229
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62798
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8905
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2017
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32451
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",551
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",328
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32493
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",894
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3606
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",494
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8028
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",705
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32399
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",736
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1425
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
