"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1850
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1163
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",639
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1565
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1883
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",694
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",639
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",694
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",740
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2748
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1879
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1378
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",714
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1569
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1894
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",710
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",643
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",449
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",258
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",718
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
