"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"OBSERVATION",26
"2008-04-01",6,"UNKNOWN",7674
"2009-09-25",5,"OBSERVATION",26
"2010-11-17",5,"PRESERVED_SPECIMEN",1068
"2011-06-10",1,"FOSSIL_SPECIMEN",1738
"2013-02-20",1,"UNKNOWN",3762
"2007-12-19",5,"OBSERVATION",26
"2008-10-10",5,"LIVING_SPECIMEN",40
"2012-07-13",3,"UNKNOWN",1930
"2016-01-04",6,"PRESERVED_SPECIMEN",32155
"2016-04-05",5,"UNKNOWN",69
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",6983
"2013-09-10",1,"PRESERVED_SPECIMEN",26167
"2015-07-03",4,"PRESERVED_SPECIMEN",293
"2016-01-04",0,"OBSERVATION",48
"2016-07-04",4,"FOSSIL_SPECIMEN",239
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",192
"2011-09-05",1,"OBSERVATION",297
"2013-07-09",5,"OBSERVATION",26
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",142
"2012-01-18",5,"OBSERVATION",26
"2012-07-13",4,"FOSSIL_SPECIMEN",202
"2013-09-10",0,"UNKNOWN",26
"2013-12-20",7,"OBSERVATION",26
"2015-07-03",3,"UNKNOWN",1055
"2016-04-05",6,"FOSSIL_SPECIMEN",66
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2015-04-09",5,"OBSERVATION",26
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",2522
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",5617
"2011-09-05",6,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",9676
"2011-02-21",4,"PRESERVED_SPECIMEN",163
"2012-07-13",5,"PRESERVED_SPECIMEN",1955
"2015-07-03",8,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",101
"2016-07-04",4,"UNKNOWN",82
"2011-06-10",5,"LIVING_SPECIMEN",45
"2016-04-05",1,"OBSERVATION",489
"2013-05-21",6,"LIVING_SPECIMEN",315
"2013-12-20",1,"HUMAN_OBSERVATION",286
"2010-04-01",4,"PRESERVED_SPECIMEN",38
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",93
"2010-11-17",4,"UNKNOWN",186
"2016-01-04",5,"UNKNOWN",69
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2011-02-21",8,"HUMAN_OBSERVATION",1
"2012-10-31",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2014-09-08",4,"OBSERVATION",192
"2016-01-04",6,"FOSSIL_SPECIMEN",66
"2013-09-10",1,"FOSSIL_SPECIMEN",4624
"2015-07-03",4,"FOSSIL_SPECIMEN",226
"2016-07-04",0,"OBSERVATION",48
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"OBSERVATION",47
"2010-11-17",6,"PRESERVED_SPECIMEN",17860
"2008-10-10",6,"LIVING_SPECIMEN",178
"2010-11-17",0,"OBSERVATION",53
"2011-02-21",3,"UNKNOWN",1526
"2012-07-13",4,"UNKNOWN",161
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",98
"2016-04-05",6,"UNKNOWN",6116
"2015-07-03",5,"PRESERVED_SPECIMEN",2434
"2016-01-04",1,"OBSERVATION",489
"2013-02-20",6,"LIVING_SPECIMEN",315
"2013-05-21",7,"HUMAN_OBSERVATION",87
"2014-03-28",5,"OBSERVATION",26
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2010-04-01",3,"UNKNOWN",74
"2011-02-21",4,"FOSSIL_SPECIMEN",84
"2011-09-05",6,"UNKNOWN",6261
"2012-07-13",5,"FOSSIL_SPECIMEN",23
"2013-09-10",1,"UNKNOWN",3699
"2015-01-19",0,"HUMAN_OBSERVATION",416
"2015-07-03",4,"UNKNOWN",113
"2016-04-05",7,"FOSSIL_SPECIMEN",31
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2013-02-20",7,"HUMAN_OBSERVATION",87
"2008-12-17",4,"OBSERVATION",220
"2013-05-21",4,"PRESERVED_SPECIMEN",185
"2009-09-25",0,"HUMAN_OBSERVATION",54
"2013-09-10",5,"LIVING_SPECIMEN",47
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-07-04",6,"PRESERVED_SPECIMEN",33324
"2010-04-01",4,"FOSSIL_SPECIMEN",84
