"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2647
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",494
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1693
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",408
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",116
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",760
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1569
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",313
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",31
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",94
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",196
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3085
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",409
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",289
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2716
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3077
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6972
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",196
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",788
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6702
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2766
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",523
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",910
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2811
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",688
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1630
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",778
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",658
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",393
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",141
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1712
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",82
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",37
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",525
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",402
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3089
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",414
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",706
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3085
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",441
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7094
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2320
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",441
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1141
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",130
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",402
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1170
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",116
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",808
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",791
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",136
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9576
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",843
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5029
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2388
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",375
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5094
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",458
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",499
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2515
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1985
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",308
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",413
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",679
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",350
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",677
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1000
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",643
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11146
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3423
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5921
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3788
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",116
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2973
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2247
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2449
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2386
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
