"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1064
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1428
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",767
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1215
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10452
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1363
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8870
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",289
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",488
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1224
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1215
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",351
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",508
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1215
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6478
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5009
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1366
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8821
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",385
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5397
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1074
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",838
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",400
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10181
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",102
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3128
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",455
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1278
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",89
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",400
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3204
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1215
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3421
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",275
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5423
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",558
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21330
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",39468
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4924
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1215
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9042
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1392
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27519
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4545
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",221
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",443
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",75
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3747
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",943
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",631
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2810
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",82
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2294
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",370
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25180
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1329
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",264
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",385
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",201
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",17
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",288
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3550
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2750
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",777
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1130
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5102
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",286
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1234
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4874
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5935
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",336
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
