"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"HUMAN_OBSERVATION",214
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2013-12-20",0,"FOSSIL_SPECIMEN",121
"2011-02-21",4,"OBSERVATION",1407
"2008-10-10",0,"UNKNOWN",645
"2012-01-18",1,"FOSSIL_SPECIMEN",325
"2014-03-28",1,"UNKNOWN",3262
"2011-06-10",7,"UNKNOWN",30
"2013-09-10",0,"UNKNOWN",440
"2015-07-03",4,"OBSERVATION",1226
"2016-10-07",4,"UNKNOWN",77
"2013-09-10",7,"FOSSIL_SPECIMEN",125
"2012-01-18",3,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",24419
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",11285
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2016-07-04",4,"FOSSIL_SPECIMEN",3542
"2009-06-17",5,"UNKNOWN",4804
"2012-03-26",6,"UNKNOWN",131233
"2016-01-04",6,"LIVING_SPECIMEN",1881
"2016-01-04",7,"PRESERVED_SPECIMEN",110
"2012-01-18",2,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",77
"2011-09-05",4,"UNKNOWN",1376
"2016-01-04",6,"HUMAN_OBSERVATION",1395
"2013-07-09",7,"UNKNOWN",17
"2010-11-17",4,"FOSSIL_SPECIMEN",80
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",11759
"2009-09-25",4,"UNKNOWN",713
"2016-10-07",0,"OBSERVATION",1316
"2008-06-27",0,"FOSSIL_SPECIMEN",29
"2012-12-11",1,"FOSSIL_SPECIMEN",325
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2014-09-08",0,"FOSSIL_SPECIMEN",123
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2016-07-04",6,"PRESERVED_SPECIMEN",396902
"2008-04-01",3,"UNKNOWN",13
"2009-04-06",0,"UNKNOWN",628
"2010-11-17",6,"OBSERVATION",210
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",72
"2009-06-17",1,"OBSERVATION",2969
"2012-03-26",1,"LITERATURE",99
"2013-07-09",1,"FOSSIL_SPECIMEN",771
"2011-02-21",4,"UNKNOWN",1376
"2011-09-05",5,"OBSERVATION",120
"2015-10-01",1,"UNKNOWN",6374
"2016-12-27",0,"OBSERVATION",1316
"2009-09-25",5,"OBSERVATION",120
"2010-11-17",5,"LIVING_SPECIMEN",405
"2010-11-17",6,"PRESERVED_SPECIMEN",126240
"2012-12-11",7,"HUMAN_OBSERVATION",198
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",91
"2014-09-08",6,"HUMAN_OBSERVATION",1395
"2016-04-05",6,"LIVING_SPECIMEN",1881
"2016-04-05",7,"PRESERVED_SPECIMEN",110
"2009-06-17",0,"HUMAN_OBSERVATION",115
"2009-04-06",1,"OBSERVATION",2969
"2009-12-16",4,"FOSSIL_SPECIMEN",80
"2011-09-05",4,"HUMAN_OBSERVATION",11723
"2016-04-05",6,"HUMAN_OBSERVATION",1395
"2016-12-27",0,"PRESERVED_SPECIMEN",3747
"2011-09-05",0,"PRESERVED_SPECIMEN",2114
"2012-03-26",1,"HUMAN_OBSERVATION",1063
"2013-07-09",7,"HUMAN_OBSERVATION",198
"2013-12-20",1,"FOSSIL_SPECIMEN",771
"2011-02-21",5,"OBSERVATION",120
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",91
"2008-10-10",1,"UNKNOWN",49101
"2009-09-25",4,"HUMAN_OBSERVATION",2960
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2009-09-25",0,"PRESERVED_SPECIMEN",1653
"2013-02-20",3,"UNKNOWN",16
"2013-09-10",1,"UNKNOWN",3623
"2015-07-03",5,"OBSERVATION",120
"2016-10-07",5,"UNKNOWN",4664
"2009-04-06",0,"HUMAN_OBSERVATION",115
"2012-07-13",4,"FOSSIL_SPECIMEN",80
"2011-02-21",4,"HUMAN_OBSERVATION",7003
"2012-01-18",4,"OBSERVATION",1407
"2009-12-16",5,"LIVING_SPECIMEN",405
"2009-12-16",6,"PRESERVED_SPECIMEN",93110
"2011-02-21",0,"PRESERVED_SPECIMEN",2093
"2013-12-20",7,"HUMAN_OBSERVATION",198
"2009-06-17",6,"UNKNOWN",144973
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",91
"2015-07-03",4,"HUMAN_OBSERVATION",11681
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2012-03-26",7,"UNKNOWN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",5053
"2012-01-18",3,"LIVING_SPECIMEN",46
"2016-12-27",5,"UNKNOWN",4664
"2011-09-05",5,"UNKNOWN",4748
"2016-01-04",7,"HUMAN_OBSERVATION",198
"2010-07-26",0,"UNKNOWN",623
"2016-10-07",0,"LITERATURE",1
"2011-06-10",4,"OBSERVATION",1407
"2012-07-13",5,"LIVING_SPECIMEN",407
"2012-07-13",6,"PRESERVED_SPECIMEN",126846
"2009-09-25",5,"UNKNOWN",4762
"2016-10-07",1,"OBSERVATION",1258
"2008-06-27",1,"FOSSIL_SPECIMEN",210
"2016-04-05",6,"FOSSIL_SPECIMEN",67
"2012-03-26",1,"FOSSIL_SPECIMEN",325
"2014-09-08",1,"FOSSIL_SPECIMEN",771
"2016-07-04",7,"PRESERVED_SPECIMEN",110
"2008-04-01",4,"UNKNOWN",1000
"2009-04-06",1,"UNKNOWN",42301
"2016-10-07",0,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",4748
"2011-09-05",6,"OBSERVATION",216
"2016-12-27",0,"LITERATURE",1
"2012-03-26",3,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",230
"2016-12-27",1,"OBSERVATION",1258
"2010-11-17",6,"LIVING_SPECIMEN",1538
"2010-11-17",7,"PRESERVED_SPECIMEN",74
"2008-06-27",3,"PRESERVED_SPECIMEN",97
"2010-11-17",6,"HUMAN_OBSERVATION",1394
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",4,"PRESERVED_SPECIMEN",231
"2014-09-08",7,"HUMAN_OBSERVATION",198
"2009-06-17",1,"HUMAN_OBSERVATION",1024
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",91
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2016-04-05",7,"HUMAN_OBSERVATION",198
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",442713
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",353686
"2008-04-01",0,"OBSERVATION",1263
"2011-02-21",6,"OBSERVATION",210
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",4,"PRESERVED_SPECIMEN",237
"2016-12-27",0,"HUMAN_OBSERVATION",606
"2016-01-04",7,"FOSSIL_SPECIMEN",125
"2009-09-25",1,"PRESERVED_SPECIMEN",228147
"2014-03-28",3,"UNKNOWN",14
"2013-02-20",4,"UNKNOWN",1178
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2015-07-03",6,"OBSERVATION",33
"2016-10-07",6,"UNKNOWN",117907
"2008-04-01",0,"PRESERVED_SPECIMEN",1513
"2009-04-06",1,"HUMAN_OBSERVATION",1024
"2012-01-18",5,"OBSERVATION",120
"2015-04-09",3,"UNKNOWN",142
"2009-12-16",6,"LIVING_SPECIMEN",1533
"2009-12-16",7,"PRESERVED_SPECIMEN",73
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",330992
"2016-07-04",6,"FOSSIL_SPECIMEN",67
"2009-06-17",7,"UNKNOWN",16
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",237
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",417049
"2008-12-17",0,"UNKNOWN",657
"2012-01-18",4,"LIVING_SPECIMEN",5
"2016-12-27",6,"UNKNOWN",117907
"2011-09-05",6,"UNKNOWN",126526
"2010-07-26",1,"UNKNOWN",18164
"2012-01-18",4,"HUMAN_OBSERVATION",11723
"2016-10-07",1,"LITERATURE",13
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",120
"2012-01-18",0,"PRESERVED_SPECIMEN",2064
"2012-07-13",6,"LIVING_SPECIMEN",1842
"2012-07-13",7,"PRESERVED_SPECIMEN",75
"2013-02-20",0,"OBSERVATION",1321
"2009-09-25",6,"UNKNOWN",144741
"2016-04-05",7,"FOSSIL_SPECIMEN",125
"2008-04-01",5,"UNKNOWN",4745
"2016-12-27",0,"FOSSIL_SPECIMEN",136
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2009-06-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",126483
"2011-06-10",4,"HUMAN_OBSERVATION",13936
"2016-12-27",1,"LITERATURE",13
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2010-04-01",0,"OBSERVATION",1269
"2011-06-10",0,"PRESERVED_SPECIMEN",2124
"2011-09-05",1,"LITERATURE",99
"2012-03-26",4,"OBSERVATION",1407
"2016-10-07",1,"HUMAN_OBSERVATION",71081
"2015-10-01",3,"UNKNOWN",56
"2009-09-25",1,"LITERATURE",99
"2008-06-27",3,"LIVING_SPECIMEN",30
"2008-06-27",4,"PRESERVED_SPECIMEN",214
"2010-11-17",7,"HUMAN_OBSERVATION",135
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",11830
"2008-12-17",0,"HUMAN_OBSERVATION",115
"2012-03-26",3,"LIVING_SPECIMEN",46
"2012-03-26",4,"PRESERVED_SPECIMEN",231
"2014-09-08",3,"LIVING_SPECIMEN",46
"2014-09-08",4,"PRESERVED_SPECIMEN",255
"2009-04-06",3,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"HUMAN_OBSERVATION",1394
"2008-04-01",1,"OBSERVATION",1244
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",11854
"2016-12-27",1,"HUMAN_OBSERVATION",87117
"2008-10-10",3,"UNKNOWN",15
"2009-09-25",6,"HUMAN_OBSERVATION",1394
"2011-02-21",1,"LITERATURE",99
"2015-07-03",0,"FOSSIL_SPECIMEN",124
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",80
"2014-03-28",4,"UNKNOWN",43
"2013-02-20",5,"UNKNOWN",4741
"2013-09-10",3,"UNKNOWN",16
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2017-04-12",0,"UNKNOWN",354
"2016-10-07",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",130156
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"UNKNOWN",405
"2011-02-21",6,"HUMAN_OBSERVATION",1394
"2012-01-18",6,"OBSERVATION",238
"2015-04-09",4,"UNKNOWN",314
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",125
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",11845
"2015-07-03",6,"HUMAN_OBSERVATION",1395
"2008-12-17",1,"UNKNOWN",45890
"2012-01-18",5,"LIVING_SPECIMEN",405
"2016-12-27",7,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",30
"2010-04-01",0,"UNKNOWN",623
"2014-03-28",0,"OBSERVATION",1316
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",216
"2012-01-18",1,"PRESERVED_SPECIMEN",371264
"2013-02-20",1,"OBSERVATION",11636
"2009-09-25",7,"UNKNOWN",16
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2016-10-07",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",80
"2008-04-01",6,"UNKNOWN",139073
"2014-03-28",0,"PRESERVED_SPECIMEN",3711
"2015-04-09",0,"OBSERVATION",1316
"2016-12-27",1,"FOSSIL_SPECIMEN",830
"2009-04-06",3,"UNKNOWN",15
"2011-09-05",1,"FOSSIL_SPECIMEN",325
"2009-06-17",4,"OBSERVATION",1407
"2013-07-09",4,"FOSSIL_SPECIMEN",3471
"2016-10-07",2,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",30
"2013-02-20",0,"HUMAN_OBSERVATION",214
"2013-05-21",0,"UNKNOWN",441
"2009-09-25",1,"FOSSIL_SPECIMEN",317
"2010-04-01",1,"OBSERVATION",3070
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",353653
"2012-03-26",5,"OBSERVATION",120
"2015-04-09",0,"PRESERVED_SPECIMEN",4818
"2015-10-01",4,"UNKNOWN",90
"2016-12-27",3,"OBSERVATION",1
"2008-04-01",0,"FOSSIL_SPECIMEN",49
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",11002
"2012-12-11",5,"LIVING_SPECIMEN",409
"2012-12-11",6,"PRESERVED_SPECIMEN",136708
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",11637
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",20211
