"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"FOSSIL_SPECIMEN",189
"2020-07-01",5,"MATERIAL_SAMPLE",6087
"2010-07-26",4,"OBSERVATION",27380
"2017-12-22",6,"HUMAN_OBSERVATION",747
"2018-04-09",1,"MATERIAL_SAMPLE",49
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",596
"2012-07-13",0,"HUMAN_OBSERVATION",1403
"2009-04-06",1,"PRESERVED_SPECIMEN",66168
"2015-04-09",1,"HUMAN_OBSERVATION",403802
"2019-01-01",6,"HUMAN_OBSERVATION",3586
"2013-02-20",1,"HUMAN_OBSERVATION",389
"2016-10-07",3,"LIVING_SPECIMEN",72
"2020-01-01",5,"LIVING_SPECIMEN",272
"2011-02-21",0,"PRESERVED_SPECIMEN",1652
"2016-10-07",3,"OBSERVATION",104
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",112001
"2020-07-01",6,"MACHINE_OBSERVATION",28
"2010-07-26",1,"LITERATURE",13
"2011-09-05",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",119
"2015-07-03",3,"LIVING_SPECIMEN",61
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",264
"2019-04-06",5,"HUMAN_OBSERVATION",169
"2018-09-28",5,"OBSERVATION",41
"2019-07-01",5,"PRESERVED_SPECIMEN",31480
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2013-09-10",4,"UNKNOWN",968
"2012-07-13",6,"LIVING_SPECIMEN",3940
"2017-12-22",3,"LIVING_SPECIMEN",88
"2012-03-26",6,"FOSSIL_SPECIMEN",597
"2017-07-24",1,"PRESERVED_SPECIMEN",208043
"2017-10-12",1,"MACHINE_OBSERVATION",31523
"2017-12-22",3,"OBSERVATION",104
"2014-09-08",4,"HUMAN_OBSERVATION",35774
"2009-09-25",3,"OBSERVATION",104
"2009-12-16",2,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",61
"2008-06-27",6,"FOSSIL_SPECIMEN",71
"2012-03-26",0,"PRESERVED_SPECIMEN",2214
"2012-01-18",7,"PRESERVED_SPECIMEN",346
"2012-10-31",8,"LIVING_SPECIMEN",3
"2019-01-01",3,"OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",273
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2874
"2020-10-01",5,"OBSERVATION",31
"2012-12-11",4,"PRESERVED_SPECIMEN",1187
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1712
"2008-06-27",7,"UNKNOWN",120
"2009-09-25",4,"UNKNOWN",970
"2007-12-19",4,"UNKNOWN",766
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2019-04-06",2,"LIVING_SPECIMEN",4
"2020-04-01",6,"UNKNOWN",15892
"2016-10-07",7,"HUMAN_OBSERVATION",1635
"2016-07-04",1,"HUMAN_OBSERVATION",578523
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",1826
"2015-01-19",5,"UNKNOWN",806
"2018-07-11",3,"UNKNOWN",43983
"2020-01-01",0,"HUMAN_OBSERVATION",826
"2012-10-31",0,"UNKNOWN",1052
"2014-09-08",1,"OBSERVATION",8381
"2020-07-01",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",204
"2018-04-09",1,"FOSSIL_SPECIMEN",13391
"2020-07-01",6,"MATERIAL_SAMPLE",4169
"2010-07-26",5,"OBSERVATION",31
"2017-12-22",7,"HUMAN_OBSERVATION",1635
"2017-04-12",3,"PRESERVED_SPECIMEN",79
"2012-07-13",1,"HUMAN_OBSERVATION",382
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",141
"2008-04-01",3,"OBSERVATION",104
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2019-01-01",7,"HUMAN_OBSERVATION",1886
"2016-10-07",4,"LIVING_SPECIMEN",22
"2020-01-01",6,"LIVING_SPECIMEN",5505
"2011-02-21",1,"PRESERVED_SPECIMEN",98581
"2012-01-18",0,"HUMAN_OBSERVATION",1403
"2016-10-07",4,"OBSERVATION",1394
"2019-10-09",0,"MATERIAL_SAMPLE",9462
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"FOSSIL_SPECIMEN",6010
"2014-03-28",7,"PRESERVED_SPECIMEN",474
"2016-12-27",5,"UNKNOWN",320
"2015-07-03",4,"LIVING_SPECIMEN",18
"2018-09-28",6,"LIVING_SPECIMEN",5407
"2019-04-06",6,"HUMAN_OBSERVATION",12556
"2018-09-28",6,"OBSERVATION",838
"2019-07-01",6,"PRESERVED_SPECIMEN",199285
"2013-09-10",5,"UNKNOWN",2378
"2010-11-17",7,"OBSERVATION",285
"2017-12-22",4,"LIVING_SPECIMEN",20
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"OBSERVATION",1394
"2014-09-08",5,"HUMAN_OBSERVATION",34
"2009-09-25",4,"OBSERVATION",27404
"2009-12-16",3,"LIVING_SPECIMEN",12
"2013-02-20",8,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",32135
"2013-12-20",4,"PRESERVED_SPECIMEN",1227
"2012-03-26",1,"PRESERVED_SPECIMEN",129048
"2020-10-01",6,"LIVING_SPECIMEN",5567
"2013-07-09",3,"LIVING_SPECIMEN",43
"2015-10-01",5,"PRESERVED_SPECIMEN",24876
"2020-10-01",6,"OBSERVATION",836
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",13119
"2008-06-27",1,"PRESERVED_SPECIMEN",39307
"2008-06-27",8,"UNKNOWN",3
"2009-09-25",5,"UNKNOWN",2411
"2007-12-19",5,"UNKNOWN",2412
"2012-10-31",0,"OBSERVATION",2924
"2017-07-24",1,"MACHINE_OBSERVATION",479
"2019-04-06",3,"LIVING_SPECIMEN",139
"2019-04-06",3,"OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",2378
"2014-03-28",0,"HUMAN_OBSERVATION",2211
"2015-01-19",6,"UNKNOWN",11087
"2018-07-11",4,"UNKNOWN",77
"2020-01-01",1,"HUMAN_OBSERVATION",1729027
"2012-10-31",1,"UNKNOWN",44285
"2020-07-01",6,"FOSSIL_SPECIMEN",1778
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2020-07-01",7,"MATERIAL_SAMPLE",6346
"2017-04-12",4,"PRESERVED_SPECIMEN",2789
"2020-07-01",0,"PRESERVED_SPECIMEN",2769
"2008-04-01",4,"LIVING_SPECIMEN",18
"2017-10-12",1,"FOSSIL_SPECIMEN",7880
"2008-04-01",4,"OBSERVATION",25823
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",263
"2019-10-09",0,"FOSSIL_SPECIMEN",173
"2020-01-01",7,"LIVING_SPECIMEN",1
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",357
"2016-10-07",5,"OBSERVATION",31
"2019-10-09",1,"MATERIAL_SAMPLE",17187
"2008-12-17",4,"PRESERVED_SPECIMEN",509
"2009-06-17",0,"OBSERVATION",2624
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",29811
"2016-12-27",6,"UNKNOWN",18311
"2015-07-03",5,"LIVING_SPECIMEN",209
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",2089
"2018-09-28",7,"OBSERVATION",311
"2019-07-01",7,"PRESERVED_SPECIMEN",998
"2013-09-10",6,"UNKNOWN",6157
"2012-07-13",8,"LIVING_SPECIMEN",3
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"PRESERVED_SPECIMEN",79
"2017-12-22",5,"OBSERVATION",31
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",31
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",13359
"2015-04-09",0,"LIVING_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",2924
"2019-01-01",5,"OBSERVATION",31
"2020-10-01",7,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",2924
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",139816
"2020-10-01",7,"OBSERVATION",311
"2012-12-11",6,"PRESERVED_SPECIMEN",102848
"2016-04-05",4,"FOSSIL_SPECIMEN",14796
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",9158
"2010-11-17",0,"UNKNOWN",583
"2007-12-19",6,"UNKNOWN",10720
"2012-07-13",0,"UNKNOWN",1049
"2012-10-31",1,"OBSERVATION",205333
"2019-04-06",4,"LIVING_SPECIMEN",46
"2009-06-17",4,"HUMAN_OBSERVATION",6683
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",207
"2013-05-21",6,"UNKNOWN",6159
"2014-03-28",1,"HUMAN_OBSERVATION",286759
"2015-01-19",7,"UNKNOWN",8
"2018-07-11",5,"UNKNOWN",279
"2012-10-31",2,"UNKNOWN",306
"2014-09-08",3,"OBSERVATION",104
"2020-07-01",7,"FOSSIL_SPECIMEN",776
"2013-07-09",1,"LITERATURE",13
"2019-07-01",0,"HUMAN_OBSERVATION",506
"2020-07-01",8,"MATERIAL_SAMPLE",70
"2010-07-26",7,"OBSERVATION",236
"2015-07-03",0,"HUMAN_OBSERVATION",2317
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",27187
"2020-07-01",1,"PRESERVED_SPECIMEN",245641
"2008-04-01",5,"LIVING_SPECIMEN",194
"2008-04-01",5,"OBSERVATION",30
"2009-04-06",4,"PRESERVED_SPECIMEN",511
"2015-04-09",4,"HUMAN_OBSERVATION",35774
"2013-02-20",4,"HUMAN_OBSERVATION",29811
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2019-10-09",1,"FOSSIL_SPECIMEN",9621
"2020-01-01",8,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2016-10-07",6,"OBSERVATION",837
"2019-10-09",2,"MATERIAL_SAMPLE",851
"2008-12-17",5,"PRESERVED_SPECIMEN",7238
"2009-06-17",1,"OBSERVATION",28177
"2013-09-10",6,"FOSSIL_SPECIMEN",553
"2016-07-04",0,"LIVING_SPECIMEN",19
"2011-09-05",3,"LIVING_SPECIMEN",30
"2012-10-31",5,"HUMAN_OBSERVATION",33
"2016-07-04",0,"OBSERVATION",2924
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",2232
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",5365
"2017-07-24",4,"PRESERVED_SPECIMEN",2824
"2017-12-22",6,"OBSERVATION",837
"2009-12-16",5,"LIVING_SPECIMEN",207
"2010-04-01",0,"HUMAN_OBSERVATION",136
"2012-07-13",0,"OBSERVATION",2924
"2013-12-20",6,"PRESERVED_SPECIMEN",106933
"2012-03-26",3,"PRESERVED_SPECIMEN",51
"2015-04-09",1,"OBSERVATION",8309
"2019-01-01",6,"OBSERVATION",836
"2020-10-01",8,"LIVING_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",205333
"2013-07-09",5,"LIVING_SPECIMEN",212
"2015-10-01",7,"PRESERVED_SPECIMEN",991
"2016-01-04",0,"FOSSIL_SPECIMEN",143
"2018-09-28",0,"UNKNOWN",573
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",458
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2009-09-25",7,"UNKNOWN",122
"2010-11-17",1,"UNKNOWN",46800
"2007-12-19",7,"UNKNOWN",25
"2012-07-13",1,"UNKNOWN",44287
"2019-04-06",5,"LIVING_SPECIMEN",263
"2020-04-01",0,"MATERIAL_SAMPLE",11662
"2019-04-06",5,"OBSERVATION",31
"2016-07-04",4,"HUMAN_OBSERVATION",35841
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2013-05-21",7,"UNKNOWN",6
"2018-07-11",6,"UNKNOWN",16942
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2012-10-31",3,"UNKNOWN",88037
"2014-09-08",4,"OBSERVATION",27105
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2020-10-01",0,"UNKNOWN",557
"2018-04-09",4,"FOSSIL_SPECIMEN",14847
"2019-07-01",1,"HUMAN_OBSERVATION",1721134
"2008-10-10",6,"FOSSIL_SPECIMEN",71
"2015-07-03",1,"HUMAN_OBSERVATION",403948
"2017-04-12",6,"PRESERVED_SPECIMEN",146901
"2012-07-13",4,"HUMAN_OBSERVATION",29810
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-10-10",0,"PRESERVED_SPECIMEN",1847
"2009-04-06",5,"PRESERVED_SPECIMEN",7248
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-04-09",5,"HUMAN_OBSERVATION",34
"2009-12-16",0,"HUMAN_OBSERVATION",128
"2013-02-20",5,"HUMAN_OBSERVATION",33
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",876
"2016-10-07",7,"OBSERVATION",328
"2019-10-09",3,"MATERIAL_SAMPLE",37121
"2008-12-17",6,"PRESERVED_SPECIMEN",42114
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"UNKNOWN",230
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",8300
"2013-07-09",0,"HUMAN_OBSERVATION",1403
"2020-01-01",0,"OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",167360
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",27336
"2017-12-22",7,"OBSERVATION",328
"2009-09-25",7,"OBSERVATION",236
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2019-10-09",4,"MACHINE_OBSERVATION",70
"2010-04-01",1,"HUMAN_OBSERVATION",193
"2012-07-13",1,"OBSERVATION",205289
"2013-12-20",7,"PRESERVED_SPECIMEN",461
"2012-03-26",4,"PRESERVED_SPECIMEN",870
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",13
"2019-01-01",7,"OBSERVATION",311
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4224
"2016-01-04",1,"FOSSIL_SPECIMEN",6459
"2018-09-28",1,"UNKNOWN",12539
"2011-06-10",3,"LIVING_SPECIMEN",30
"2012-01-18",0,"OBSERVATION",2924
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",556
"2008-06-27",4,"PRESERVED_SPECIMEN",487
"2009-09-25",8,"UNKNOWN",3
"2010-11-17",2,"UNKNOWN",286
"2020-04-01",0,"FOSSIL_SPECIMEN",128
"2007-12-19",8,"UNKNOWN",3
"2012-07-13",2,"UNKNOWN",306
"2012-10-31",3,"OBSERVATION",104
"2019-04-06",6,"LIVING_SPECIMEN",5505
"2020-04-01",1,"MATERIAL_SAMPLE",11707
"2019-04-06",6,"OBSERVATION",836
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",5222
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2020-01-01",4,"HUMAN_OBSERVATION",2323
"2012-10-31",4,"UNKNOWN",1826
"2014-09-08",5,"OBSERVATION",31
"2020-10-01",1,"UNKNOWN",5336
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2017-04-12",7,"PRESERVED_SPECIMEN",989
"2020-07-01",3,"PRESERVED_SPECIMEN",253
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2008-10-10",1,"PRESERVED_SPECIMEN",52489
"2017-10-12",4,"FOSSIL_SPECIMEN",14808
"2008-04-01",7,"OBSERVATION",23
"2009-04-06",6,"PRESERVED_SPECIMEN",49707
"2015-01-19",1,"MACHINE_OBSERVATION",264
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2009-12-16",1,"HUMAN_OBSERVATION",8
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11559
"2012-01-18",4,"HUMAN_OBSERVATION",29810
"2019-10-09",4,"MATERIAL_SAMPLE",30103
"2008-12-17",7,"PRESERVED_SPECIMEN",271
"2009-06-17",3,"OBSERVATION",104
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",45550
"2011-09-05",5,"LIVING_SPECIMEN",207
"2014-03-28",0,"LIVING_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",393
"2014-03-28",0,"OBSERVATION",2924
"2015-07-03",8,"LIVING_SPECIMEN",3
"2020-01-01",1,"OBSERVATION",914
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",161182
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2016-10-07",0,"UNKNOWN",562
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",13151
"2015-04-09",3,"LIVING_SPECIMEN",53
"2016-12-27",1,"MACHINE_OBSERVATION",470
"2015-04-09",3,"OBSERVATION",104
"2013-02-20",3,"OBSERVATION",104
"2018-09-28",2,"UNKNOWN",143
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",109523
"2013-09-10",1,"MACHINE_OBSERVATION",264
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",2346
"2008-06-27",5,"PRESERVED_SPECIMEN",7096
"2010-11-17",3,"UNKNOWN",73586
"2020-04-01",1,"FOSSIL_SPECIMEN",13500
"2012-07-13",3,"UNKNOWN",88037
"2012-10-31",4,"OBSERVATION",27130
"2017-12-22",0,"UNKNOWN",576
"2019-04-06",7,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",1652
"2019-04-06",7,"OBSERVATION",311
"2016-04-05",1,"PRESERVED_SPECIMEN",209239
"2019-01-01",0,"MATERIAL_SAMPLE",3639
"2015-01-19",0,"FOSSIL_SPECIMEN",82
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2014-03-28",4,"HUMAN_OBSERVATION",35465
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2020-01-01",5,"HUMAN_OBSERVATION",298
"2019-01-01",0,"UNKNOWN",557
"2012-10-31",5,"UNKNOWN",2394
"2014-09-08",6,"OBSERVATION",837
"2020-10-01",2,"UNKNOWN",143
"2011-09-05",0,"HUMAN_OBSERVATION",1403
"2018-04-09",6,"FOSSIL_SPECIMEN",779
"2019-07-01",3,"HUMAN_OBSERVATION",16
"2011-06-10",1,"LITERATURE",13
"2020-07-01",4,"PRESERVED_SPECIMEN",3190
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",4503
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",328
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",231
"2019-10-09",4,"FOSSIL_SPECIMEN",23620
"2011-02-21",6,"PRESERVED_SPECIMEN",76818
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2019-10-09",5,"MATERIAL_SAMPLE",5755
"2009-06-17",4,"OBSERVATION",27404
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-12-27",0,"FOSSIL_SPECIMEN",134
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2016-07-04",3,"OBSERVATION",104
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2014-03-28",1,"OBSERVATION",8360
"2013-09-10",3,"PRESERVED_SPECIMEN",61
"2016-10-07",0,"FOSSIL_SPECIMEN",141
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"OBSERVATION",7
"2008-04-01",0,"UNKNOWN",278
"2015-07-03",0,"OBSERVATION",2924
"2017-07-24",7,"PRESERVED_SPECIMEN",989
"2016-10-07",1,"UNKNOWN",42372
"2019-10-09",6,"MACHINE_OBSERVATION",22
"2012-07-13",3,"OBSERVATION",104
"2012-03-26",6,"PRESERVED_SPECIMEN",81776
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",27105
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",27130
"2013-07-09",8,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",43983
"2009-09-25",0,"FOSSIL_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",207
"2017-04-12",1,"HUMAN_OBSERVATION",765005
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",35595
"2010-11-17",4,"UNKNOWN",1984
"2012-07-13",4,"UNKNOWN",1826
"2012-10-31",5,"OBSERVATION",31
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-12-22",1,"UNKNOWN",13994
"2019-04-06",8,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",60275
"2019-01-01",0,"FOSSIL_SPECIMEN",204
"2019-01-01",1,"MATERIAL_SAMPLE",2531
"2009-12-16",0,"UNKNOWN",232
"2013-05-21",0,"FOSSIL_SPECIMEN",66
"2015-01-19",1,"FOSSIL_SPECIMEN",4853
"2016-07-04",7,"HUMAN_OBSERVATION",1635
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2020-01-01",6,"HUMAN_OBSERVATION",25622
"2019-01-01",1,"UNKNOWN",8590
"2012-10-31",6,"UNKNOWN",8710
"2014-09-08",7,"OBSERVATION",334
"2020-10-01",3,"UNKNOWN",43904
"2011-09-05",1,"HUMAN_OBSERVATION",355
"2013-07-09",0,"UNKNOWN",1050
"2018-04-09",7,"FOSSIL_SPECIMEN",14
"2019-07-01",4,"HUMAN_OBSERVATION",37636
"2010-04-01",0,"OBSERVATION",2624
"2015-07-03",4,"HUMAN_OBSERVATION",35776
"2019-04-06",0,"UNKNOWN",556
"2020-07-01",5,"PRESERVED_SPECIMEN",32618
"2018-04-09",1,"PRESERVED_SPECIMEN",217326
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2017-10-12",6,"FOSSIL_SPECIMEN",556
"2018-07-11",1,"MACHINE_OBSERVATION",31683
"2010-04-01",1,"UNKNOWN",45714
"2011-02-21",7,"PRESERVED_SPECIMEN",344
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",4358
"2009-06-17",5,"OBSERVATION",31
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-12-27",1,"FOSSIL_SPECIMEN",6500
"2017-10-12",0,"PRESERVED_SPECIMEN",4283
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",27105
"2020-01-01",3,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",1480
"2013-09-10",4,"PRESERVED_SPECIMEN",1227
"2016-10-07",1,"FOSSIL_SPECIMEN",6569
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2019-07-01",1,"LIVING_SPECIMEN",70
"2019-07-01",1,"OBSERVATION",914
"2008-04-01",1,"UNKNOWN",18380
"2015-07-03",1,"OBSERVATION",8309
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2016-10-07",2,"UNKNOWN",143
"2010-04-01",4,"HUMAN_OBSERVATION",6877
"2012-07-13",4,"OBSERVATION",27130
"2012-03-26",7,"PRESERVED_SPECIMEN",344
"2015-04-09",5,"LIVING_SPECIMEN",209
"2015-04-09",5,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",2624
"2012-01-18",3,"LIVING_SPECIMEN",30
"2013-02-20",5,"OBSERVATION",31
"2016-01-04",4,"FOSSIL_SPECIMEN",14795
"2018-09-28",4,"UNKNOWN",77
"2009-09-25",1,"FOSSIL_SPECIMEN",4069
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2012-01-18",3,"OBSERVATION",104
"2015-10-01",0,"LIVING_SPECIMEN",26
"2007-12-19",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",7,"PRESERVED_SPECIMEN",269
"2010-11-17",5,"UNKNOWN",2408
"2012-12-11",0,"LIVING_SPECIMEN",19
"2020-04-01",3,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"UNKNOWN",2407
"2012-10-31",6,"OBSERVATION",836
"2017-12-22",2,"UNKNOWN",143
"2020-04-01",4,"MATERIAL_SAMPLE",33081
"2013-07-09",0,"OBSERVATION",2924
"2019-01-01",1,"FOSSIL_SPECIMEN",13556
"2016-04-05",3,"PRESERVED_SPECIMEN",80
"2019-01-01",2,"MATERIAL_SAMPLE",3
"2009-12-16",1,"UNKNOWN",60074
"2013-05-21",1,"FOSSIL_SPECIMEN",6051
"2018-07-11",0,"FOSSIL_SPECIMEN",221
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",65
"2020-01-01",7,"HUMAN_OBSERVATION",1638
"2019-01-01",2,"UNKNOWN",143
"2012-10-31",7,"UNKNOWN",122
"2020-10-01",4,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",42725
"2019-07-01",5,"HUMAN_OBSERVATION",191
"2010-04-01",1,"OBSERVATION",30525
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2019-04-06",1,"UNKNOWN",8590
"2020-07-01",6,"PRESERVED_SPECIMEN",211298
"2008-10-10",4,"PRESERVED_SPECIMEN",507
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",6683
"2012-03-26",0,"HUMAN_OBSERVATION",1403
"2019-10-09",6,"FOSSIL_SPECIMEN",878
"2014-09-08",0,"UNKNOWN",1543
"2019-10-09",7,"MATERIAL_SAMPLE",5765
"2016-07-04",5,"LIVING_SPECIMEN",239
"2017-10-12",1,"PRESERVED_SPECIMEN",209043
"2010-07-26",4,"UNKNOWN",1828
"2014-03-28",3,"LIVING_SPECIMEN",53
"2016-07-04",5,"OBSERVATION",31
"2013-07-09",4,"HUMAN_OBSERVATION",29811
"2014-03-28",3,"OBSERVATION",104
"2019-10-09",0,"PRESERVED_SPECIMEN",2743
"2011-06-10",1,"HUMAN_OBSERVATION",363
"2013-09-10",5,"PRESERVED_SPECIMEN",13430
