"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4687
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2876
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3439
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",79
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",239
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",82
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1278
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",81
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2015
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5198
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2015
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3908
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4406
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2866
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5695
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13644
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1003
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",711
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",702
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",330
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1306
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",399
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",623
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4408
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1306
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",19779
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4882
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",171
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",827
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1399
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",390
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",330
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1149
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",49
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13560
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",614
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",674
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",335
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2628
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3993
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3820
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",607
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",380
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",610
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9195
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",554
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2264
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",580
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",580
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4727
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",997
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1009
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",239
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13451
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",110
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15601
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",288
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10436
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",289
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9222
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32713
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",603
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",808
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",702
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1306
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",278
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",38
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",260
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1269
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16577
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1546
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
