"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"OBSERVATION",1226
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",8
"2010-04-01",6,"HUMAN_OBSERVATION",6
"2012-07-13",6,"OBSERVATION",146
"2011-09-05",1,"UNKNOWN",2137
"2015-04-09",7,"OBSERVATION",23
"2012-01-18",5,"LIVING_SPECIMEN",49
"2013-02-20",7,"OBSERVATION",23
"2018-09-28",6,"UNKNOWN",1076
"2012-01-18",5,"OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",2185
"2020-07-01",0,"HUMAN_OBSERVATION",203
"2017-12-22",4,"UNKNOWN",31
"2020-04-01",6,"MATERIAL_SAMPLE",79
"2016-01-04",0,"PRESERVED_SPECIMEN",2760
"2016-04-05",5,"PRESERVED_SPECIMEN",584
"2019-01-01",4,"MATERIAL_SAMPLE",27
"2009-12-16",3,"UNKNOWN",106
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"UNKNOWN",1035
"2011-09-05",4,"HUMAN_OBSERVATION",1936
"2013-07-09",3,"UNKNOWN",106
"2010-04-01",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",106
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",353
"2008-10-10",6,"PRESERVED_SPECIMEN",4363
"2017-04-12",1,"OBSERVATION",5918
"2009-12-16",6,"HUMAN_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",273
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",49
"2010-07-26",6,"UNKNOWN",600
"2014-03-28",5,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",23
"2008-12-17",1,"OBSERVATION",5746
"2014-03-28",5,"OBSERVATION",3
"2020-01-01",6,"OBSERVATION",141
"2013-09-10",7,"PRESERVED_SPECIMEN",31
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",13325
"2019-07-01",4,"OBSERVATION",1180
"2008-04-01",4,"UNKNOWN",220
"2015-07-03",4,"OBSERVATION",2487
"2016-10-07",5,"UNKNOWN",47
"2009-06-17",0,"UNKNOWN",2
"2012-07-13",7,"OBSERVATION",23
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",146
"2015-10-01",3,"LIVING_SPECIMEN",10
"2020-07-01",1,"HUMAN_OBSERVATION",226490
"2012-12-11",3,"LIVING_SPECIMEN",10
"2019-07-01",1,"LITERATURE",6
"2020-04-01",6,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",24
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",33783
"2019-01-01",4,"FOSSIL_SPECIMEN",2322
"2011-06-10",0,"OBSERVATION",166
"2016-04-05",6,"PRESERVED_SPECIMEN",29232
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",135
"2020-04-01",0,"PRESERVED_SPECIMEN",1767
"2015-04-09",0,"UNKNOWN",309
"2019-01-01",5,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",273
"2010-04-01",4,"OBSERVATION",1339
"2018-04-09",5,"PRESERVED_SPECIMEN",896
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"UNKNOWN",68
"2014-09-08",3,"UNKNOWN",150
"2017-10-12",4,"PRESERVED_SPECIMEN",161
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",6,"OBSERVATION",146
"2019-10-09",3,"PRESERVED_SPECIMEN",69
"2011-06-10",4,"HUMAN_OBSERVATION",4020
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",68
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",1064
"2009-06-17",1,"UNKNOWN",3319
"2013-12-20",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",106
"2009-12-16",4,"OBSERVATION",1339
"2012-03-26",0,"OBSERVATION",1226
"2012-01-18",7,"OBSERVATION",23
"2017-04-12",6,"HUMAN_OBSERVATION",46
"2008-10-10",0,"HUMAN_OBSERVATION",31
"2017-12-22",6,"UNKNOWN",3306
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2013-07-09",4,"OBSERVATION",2499
"2011-06-10",1,"OBSERVATION",13191
"2016-04-05",7,"PRESERVED_SPECIMEN",30
"2019-01-01",6,"MATERIAL_SAMPLE",49
"2009-12-16",5,"UNKNOWN",68
"2018-07-11",4,"FOSSIL_SPECIMEN",3418
"2020-04-01",1,"PRESERVED_SPECIMEN",43174
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",2441
"2019-01-01",6,"UNKNOWN",1074
"2013-02-20",1,"UNKNOWN",1472
"2013-07-09",5,"UNKNOWN",90
"2015-01-19",0,"PRESERVED_SPECIMEN",2621
"2010-04-01",5,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2019-04-06",5,"UNKNOWN",4
"2017-04-12",3,"LIVING_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",33875
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",600
"2012-03-26",4,"HUMAN_OBSERVATION",1936
"2014-09-08",4,"UNKNOWN",39
"2017-10-12",5,"PRESERVED_SPECIMEN",635
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",23
"2019-10-09",4,"PRESERVED_SPECIMEN",623
"2016-12-27",0,"PRESERVED_SPECIMEN",195
"2019-07-01",6,"LIVING_SPECIMEN",286
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",284
"2019-07-01",6,"OBSERVATION",141
"2008-04-01",6,"UNKNOWN",563
"2015-07-03",6,"OBSERVATION",146
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",4118
"2020-01-01",0,"MATERIAL_SAMPLE",692
"2016-07-04",1,"UNKNOWN",280
"2011-09-05",4,"UNKNOWN",273
"2020-01-01",0,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",13325
"2015-10-01",5,"LIVING_SPECIMEN",49
"2020-07-01",3,"HUMAN_OBSERVATION",111
"2012-12-11",5,"LIVING_SPECIMEN",49
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",48
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",35
"2009-12-16",6,"UNKNOWN",600
"2018-07-11",6,"MATERIAL_SAMPLE",49
"2019-01-01",0,"PRESERVED_SPECIMEN",347
"2018-09-28",1,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",692
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",117
"2013-07-09",6,"UNKNOWN",397
"2015-01-19",1,"PRESERVED_SPECIMEN",34733
"2010-04-01",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",1036
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",1369
"2020-04-01",1,"MACHINE_OBSERVATION",7
"2020-07-01",0,"OBSERVATION",1060
"2009-04-06",3,"LIVING_SPECIMEN",6
"2014-09-08",5,"UNKNOWN",123
"2020-10-01",1,"MACHINE_OBSERVATION",7
"2017-10-12",6,"PRESERVED_SPECIMEN",28586
"2008-12-17",4,"OBSERVATION",1345
"2019-10-09",5,"PRESERVED_SPECIMEN",1781
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",284
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",37587
"2011-09-05",4,"OBSERVATION",2499
"2016-04-05",1,"HUMAN_OBSERVATION",59684
"2017-04-12",1,"LITERATURE",6
"2015-07-03",7,"OBSERVATION",23
"2016-07-04",1,"FOSSIL_SPECIMEN",9
"2020-01-01",0,"FOSSIL_SPECIMEN",2093
"2016-10-07",1,"PRESERVED_SPECIMEN",38233
"2020-01-01",1,"MATERIAL_SAMPLE",380
"2009-06-17",3,"UNKNOWN",106
"2013-12-20",5,"LIVING_SPECIMEN",49
"2011-09-05",5,"UNKNOWN",90
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",2093
"2020-01-01",1,"UNKNOWN",100
"2009-12-16",6,"OBSERVATION",5
"2015-10-01",6,"LIVING_SPECIMEN",186
"2020-07-01",4,"HUMAN_OBSERVATION",3708
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",186
"2018-04-09",0,"HUMAN_OBSERVATION",284
"2013-07-09",6,"OBSERVATION",146
"2016-01-04",4,"PRESERVED_SPECIMEN",182
"2009-09-25",1,"PRESERVED_SPECIMEN",7919
"2011-06-10",3,"OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",5581
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"PRESERVED_SPECIMEN",74
"2015-04-09",3,"UNKNOWN",150
"2019-01-01",1,"PRESERVED_SPECIMEN",41817
"2020-10-01",0,"FOSSIL_SPECIMEN",2093
"2013-02-20",3,"UNKNOWN",106
"2020-10-01",1,"MATERIAL_SAMPLE",547
"2012-01-18",1,"UNKNOWN",2017
"2013-05-21",1,"PRESERVED_SPECIMEN",19419
"2018-07-11",0,"PRESERVED_SPECIMEN",265
"2010-04-01",7,"OBSERVATION",23
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",3
"2020-07-01",1,"OBSERVATION",3636
"2014-09-08",6,"UNKNOWN",6127
"2011-02-21",3,"LIVING_SPECIMEN",6
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",3
"2019-10-09",6,"PRESERVED_SPECIMEN",36757
"2015-10-01",1,"HUMAN_OBSERVATION",32037
"2012-12-11",1,"HUMAN_OBSERVATION",19
"2011-09-05",5,"OBSERVATION",3
"2020-01-01",1,"FOSSIL_SPECIMEN",41
"2020-01-01",2,"MATERIAL_SAMPLE",4
"2009-06-17",4,"UNKNOWN",135
"2013-12-20",6,"LIVING_SPECIMEN",186
"2016-07-04",3,"UNKNOWN",106
"2011-09-05",6,"UNKNOWN",553
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",228
"2018-09-28",1,"FOSSIL_SPECIMEN",18
"2009-12-16",7,"OBSERVATION",23
"2012-03-26",3,"OBSERVATION",5
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",101975
"2019-07-01",0,"UNKNOWN",3
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",309
"2013-07-09",7,"OBSERVATION",23
"2016-01-04",5,"PRESERVED_SPECIMEN",583
"2011-06-10",4,"OBSERVATION",1319
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2020-04-01",4,"PRESERVED_SPECIMEN",625
"2017-10-12",0,"HUMAN_OBSERVATION",284
"2015-04-09",4,"UNKNOWN",47
"2020-10-01",1,"FOSSIL_SPECIMEN",40
"2013-02-20",4,"UNKNOWN",273
"2020-10-01",2,"MATERIAL_SAMPLE",4
"2008-12-17",0,"HUMAN_OBSERVATION",38
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",40509
"2017-12-22",1,"MACHINE_OBSERVATION",6
"2017-04-12",6,"LIVING_SPECIMEN",189
"2017-04-12",6,"OBSERVATION",141
"2008-10-10",0,"OBSERVATION",164
"2009-04-06",5,"LIVING_SPECIMEN",49
"2019-01-01",1,"MACHINE_OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",195
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",13054
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OBSERVATION",5
"2019-10-09",7,"PRESERVED_SPECIMEN",32
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2011-09-05",6,"OBSERVATION",146
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2020-01-01",3,"MATERIAL_SAMPLE",1096
"2009-06-17",5,"UNKNOWN",68
"2016-07-04",4,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2020-01-01",3,"UNKNOWN",106
"2012-03-26",4,"OBSERVATION",2499
"2020-07-01",6,"HUMAN_OBSERVATION",27677
"2017-12-22",0,"FOSSIL_SPECIMEN",60
"2019-07-01",1,"UNKNOWN",770
"2008-10-10",4,"HUMAN_OBSERVATION",748
"2015-07-03",1,"UNKNOWN",2441
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",29016
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",1777
"2009-04-06",0,"HUMAN_OBSERVATION",38
"2016-04-05",0,"OBSERVATION",1226
"2017-10-12",1,"HUMAN_OBSERVATION",83829
"2015-04-09",5,"UNKNOWN",102
"2019-01-01",3,"PRESERVED_SPECIMEN",67
"2013-02-20",5,"UNKNOWN",89
"2019-10-09",0,"HUMAN_OBSERVATION",649
"2020-10-01",3,"MATERIAL_SAMPLE",1096
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2012-01-18",3,"UNKNOWN",106
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2019-04-06",0,"MATERIAL_SAMPLE",646
"2020-07-01",3,"LIVING_SPECIMEN",55
"2020-07-01",3,"OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",284
"2008-10-10",1,"OBSERVATION",5746
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",33916
"2011-02-21",5,"LIVING_SPECIMEN",49
"2008-12-17",7,"OBSERVATION",23
"2016-12-27",4,"PRESERVED_SPECIMEN",181
"2011-09-05",7,"OBSERVATION",23
"2016-04-05",4,"HUMAN_OBSERVATION",2185
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",182
"2020-01-01",4,"MATERIAL_SAMPLE",58
"2009-06-17",6,"UNKNOWN",638
"2016-07-04",5,"UNKNOWN",47
"2012-03-26",5,"LIVING_SPECIMEN",49
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",3
"2020-07-01",7,"HUMAN_OBSERVATION",174
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",49
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2011-06-10",6,"OBSERVATION",5
"2015-10-01",0,"OBSERVATION",1226
"2012-12-11",0,"OBSERVATION",1226
"2020-04-01",6,"PRESERVED_SPECIMEN",37638
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2016-04-05",1,"OBSERVATION",5919
"2015-04-09",6,"UNKNOWN",6238
"2019-01-01",4,"PRESERVED_SPECIMEN",438
"2011-02-21",0,"HUMAN_OBSERVATION",39
"2013-02-20",6,"UNKNOWN",397
"2019-10-09",1,"HUMAN_OBSERVATION",187080
"2020-10-01",4,"MATERIAL_SAMPLE",58
"2012-01-18",4,"UNKNOWN",273
"2013-05-21",4,"PRESERVED_SPECIMEN",41
"2015-01-19",5,"PRESERVED_SPECIMEN",564
"2018-07-11",3,"PRESERVED_SPECIMEN",57
"2012-10-31",0,"PRESERVED_SPECIMEN",114
"2019-04-06",0,"FOSSIL_SPECIMEN",2093
"2019-04-06",1,"MATERIAL_SAMPLE",49
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",1180
"2017-07-24",1,"HUMAN_OBSERVATION",83839
"2018-04-09",0,"OBSERVATION",1060
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",2185
"2012-12-11",4,"HUMAN_OBSERVATION",1938
"2016-01-04",0,"HUMAN_OBSERVATION",284
"2016-12-27",5,"PRESERVED_SPECIMEN",686
"2013-09-10",3,"LIVING_SPECIMEN",10
"2017-04-12",0,"UNKNOWN",2
"2020-07-01",1,"LITERATURE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",6033
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",631
"2020-01-01",5,"MATERIAL_SAMPLE",207
"2009-06-17",0,"PRESERVED_SPECIMEN",48
"2016-07-04",6,"UNKNOWN",407
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",3458
"2020-01-01",5,"UNKNOWN",4
"2012-03-26",6,"OBSERVATION",146
"2013-12-20",0,"OBSERVATION",1226
"2018-04-09",4,"HUMAN_OBSERVATION",2189
"2019-07-01",3,"UNKNOWN",106
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",150
"2009-09-25",5,"PRESERVED_SPECIMEN",228
"2011-06-10",7,"OBSERVATION",23
"2015-10-01",1,"OBSERVATION",5919
"2007-12-19",5,"PRESERVED_SPECIMEN",72
"2012-12-11",1,"OBSERVATION",14312
"2020-04-01",7,"PRESERVED_SPECIMEN",32
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1169
"2020-10-01",4,"FOSSIL_SPECIMEN",6061
"2011-02-21",1,"HUMAN_OBSERVATION",15
"2013-02-20",0,"PRESERVED_SPECIMEN",116
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2020-10-01",5,"MATERIAL_SAMPLE",207
"2012-01-18",5,"UNKNOWN",92
"2013-05-21",5,"PRESERVED_SPECIMEN",379
"2015-01-19",6,"PRESERVED_SPECIMEN",16669
"2018-07-11",4,"PRESERVED_SPECIMEN",351
"2012-10-31",1,"PRESERVED_SPECIMEN",14890
"2019-04-06",1,"FOSSIL_SPECIMEN",15
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",5,"OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",3639
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2013-12-20",4,"HUMAN_OBSERVATION",1994
"2017-10-12",0,"OBSERVATION",1226
"2016-01-04",1,"HUMAN_OBSERVATION",59660
"2016-12-27",6,"PRESERVED_SPECIMEN",30596
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2017-04-12",1,"UNKNOWN",336
"2020-04-01",0,"HUMAN_OBSERVATION",692
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",29302
"2020-01-01",6,"MATERIAL_SAMPLE",79
"2009-06-17",1,"PRESERVED_SPECIMEN",7687
"2016-07-04",0,"PRESERVED_SPECIMEN",4115
"2008-12-17",1,"UNKNOWN",1914
"2014-03-28",5,"UNKNOWN",68
"2020-01-01",6,"UNKNOWN",1034
"2012-03-26",7,"OBSERVATION",23
"2018-09-28",6,"MATERIAL_SAMPLE",49
"2013-12-20",1,"OBSERVATION",5919
"2019-07-01",4,"UNKNOWN",29
"2015-07-03",4,"UNKNOWN",47
"2009-09-25",6,"PRESERVED_SPECIMEN",6555
"2010-11-17",0,"PRESERVED_SPECIMEN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",3273
"2012-07-13",0,"PRESERVED_SPECIMEN",117
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",2185
"2019-01-01",6,"PRESERVED_SPECIMEN",34604
"2013-02-20",1,"PRESERVED_SPECIMEN",16346
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",81
"2008-12-17",4,"HUMAN_OBSERVATION",2748
"2012-01-18",6,"UNKNOWN",576
"2013-05-21",6,"PRESERVED_SPECIMEN",17075
"2015-01-19",7,"PRESERVED_SPECIMEN",30
"2018-07-11",5,"PRESERVED_SPECIMEN",857
"2019-04-06",3,"MATERIAL_SAMPLE",240
"2011-06-10",0,"UNKNOWN",2
"2020-07-01",6,"LIVING_SPECIMEN",286
"2020-07-01",6,"OBSERVATION",141
"2008-10-10",4,"OBSERVATION",1345
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",164
"2017-10-12",1,"OBSERVATION",5247
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2016-12-27",7,"PRESERVED_SPECIMEN",25
"2019-10-09",0,"OBSERVATION",1060
"2013-09-10",5,"LIVING_SPECIMEN",49
"2020-04-01",1,"HUMAN_OBSERVATION",188344
"2020-01-01",6,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",2073
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",284
"2016-07-04",1,"PRESERVED_SPECIMEN",37219
"2014-03-28",6,"UNKNOWN",401
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",1226
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",1717
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"HUMAN_OBSERVATION",118
"2019-07-01",5,"UNKNOWN",31
"2015-07-03",5,"UNKNOWN",102
"2018-09-28",0,"PRESERVED_SPECIMEN",300
"2009-09-25",7,"PRESERVED_SPECIMEN",26
"2010-11-17",1,"PRESERVED_SPECIMEN",13870
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2012-07-13",1,"PRESERVED_SPECIMEN",16728
"2012-12-11",3,"OBSERVATION",5
"2009-04-06",4,"HUMAN_OBSERVATION",2748
"2016-04-05",4,"OBSERVATION",2487
