"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2698
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",5416
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3106
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93252
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1859
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",160
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",47
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",18
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1229
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31021
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2742
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",184
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2550
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",532
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",482608
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3355
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",6834
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",109
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2538
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4548
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",159
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159148
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",148
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",464
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",114
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",94
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1605
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3049
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",23853
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",222
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3521
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1276
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268752
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78260
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2249
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1273
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2782
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1341
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1912
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3049
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",61
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4844
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3049
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",197
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9027
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",652
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",13041
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3550
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84130
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",92077
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",26881
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",966
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",296
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",160
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2346
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7443
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",532
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6831
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2744
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1291
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2174
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4548
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",652
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1399
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22460
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1374
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2812
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1338
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",354
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",532
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1000
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1865
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",102
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",532
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",6831
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4548
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",650
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",222
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16012
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1177
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16367
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",42
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",39
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",9705
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4548
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1608
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151633
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2652
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3640
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12206
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3759
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",35788
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2343
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7481
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2216
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1266
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",1291
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1608
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3033
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",47
"2012-12-11","OBSERVATION","Unknown","Unknown","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3013
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2174
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",418
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",873
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",23938
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",16
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",589011
"2012-07-13","OBSERVATION","Genus","Unknown","YearOnly",62
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1277
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43615
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",7197
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",733
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",101
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",23863
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",9546
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",160
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",119
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",558
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",858
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",232
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15986
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1005
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",118
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",551
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",591
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1277
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31021
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3172
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",959
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1287
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",5419
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1938
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4671
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2538
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3049
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2329
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1381
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6643
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",82198
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",62
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",187
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7574
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",2197
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1603
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",39190
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1449
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3105
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93298
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8540
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",225
"2009-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2309
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2248
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",215
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3049
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",39757
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1078
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",47
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2598
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56887
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7923
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",40
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16014
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3432
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",652
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1374
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1587
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",647
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",159
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2538
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137623
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2117
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",727
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",23857
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3550
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161053
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11638
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2467
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",749
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1608
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151633
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1081
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1177
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4212
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",254
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17198
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",8500
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1072
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",420
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127853
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1796
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",354
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",7762
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4423
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4847
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1609
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2598
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",527
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4920
"2008-06-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2187
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1938
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",4
