"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2200
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15398
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9618
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2200
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37351
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",991
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187923
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5768381
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2185
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2163
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2270
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10710
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",390
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3238
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",141
"2012-03-26","UNKNOWN","Family","Unknown","YearMonth",22
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2013-09-10","UNKNOWN","Family","Unknown","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1916332
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5014
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2771
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1725263
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",592
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",9860
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",390
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4682
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70173
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6310
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1916332
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9860
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",448
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",48573
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",22
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36011
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",10896
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4682
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",283346
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",20
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54489
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",9860
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6510
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7357
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",9860
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7875
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465853
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12387
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270665
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2013-05-21","UNKNOWN","Family","Unknown","YearMonth",22
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4977
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",132
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",674024
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",9860
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170918
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",304
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",345
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",655
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85354
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1448
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",103
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",9860
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",283346
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6504
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",9860
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170918
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10162
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6716
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1461
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5634
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4552
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9902
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",160
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",1
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1774
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",132
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6716
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63821
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",160
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3636
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",878
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",523
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9528
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",98
"2010-04-01","OBSERVATION","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63821
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",404
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111086
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4451
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",141
"2011-09-05","UNKNOWN","Family","Unknown","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",10309
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1785
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96084
