"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4532
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5693
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",294
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1642
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5161
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6493
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",313
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",156
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1512
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",646
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",852
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1089
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",908
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16496
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",280
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2415
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",501
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",756
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1015
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",232
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",9309
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4456
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3210
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2343
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1512
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",742
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",956
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",161
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",908
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",163
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",921
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",333
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5068
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15760
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",228
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1148
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2020
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",139
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4490
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",646
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",15212
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",759
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",980
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",687
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1064
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3541
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1110
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",234
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16293
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16683
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",368
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",925
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",905
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",964
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2294
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",742
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",164
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",113
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2451
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1500
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",624
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1670
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",756
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",518
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",283
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",164
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",330
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6219
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",15212
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",234
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",167
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7186
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1512
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3541
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",9309
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",627
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3000
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",246
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2996
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
