"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",263
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",7214
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4303
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",7214
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26321
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",330
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",559
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",395
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7214
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1428
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",917
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7214
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",412
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",7214
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26321
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19417
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2153
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",997
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4508
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140692
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1344
