"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3770
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",369
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",753
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1601
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",135
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",90737
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3040
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",280
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1613
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",163
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",398
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3030
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",80
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",31186
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",686
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",676
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",468
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4212
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",551955
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98617
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11690
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",588
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",271
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1361
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",84241
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",41084
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",82
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55690
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",987
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",16660
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",37268
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1991
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",559
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4197
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",373382
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",10284
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",7178
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",474
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",350
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9123
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3071
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201328
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4506
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18062
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2880
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2514
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2219
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",901
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",740
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240413
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202256
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",663
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2426
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29337
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",630
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1450267
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1468
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",317
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1512
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",230
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63196
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",317
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1261
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38262
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23368
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5412
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5539
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",641849
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",608700
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",973
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",659
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8338
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1022
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",479
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",350
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367413
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35807
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",743
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9064
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3081
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",49
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2698
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",118117
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7296
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1102
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",374
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1007
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",180
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",586968
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",101429
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",189
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",176
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",208
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1659
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3792
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",865
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3705
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",54256
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3452
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",54310
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",419
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1456
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",66
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",584
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",97
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",730
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",695
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2808
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",408
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10817
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34346
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2857
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9551
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1435
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4921
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5846
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",134
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",528
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2006
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2712
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1118
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",358
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",389
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",474
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18247
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26649
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19825
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1070
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5419
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166508
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",239
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",375
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",367
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1340228
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",139
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1293031
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",679
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",116
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",526672
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123120
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3337
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1268
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",203
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",238
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4180271
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17260
"2016-10-07","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",11
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",18
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",62
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",409
"2016-10-07","LITERATURE","Order","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",296
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",372
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1601
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",753
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",135
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3772
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3040
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91357
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1613
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
