"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1690
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",249
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5403
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1008
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",634843
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1837
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",396
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",230
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1215
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",544
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",7351
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",113
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",383
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",113
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",11
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",196
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",1635
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3218
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",35
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",164
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",31
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",7711
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",8143
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",23
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1154
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",500
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",2031
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",390
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",183
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",1787
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",26
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",95
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",985
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",105
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",770
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",235
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",16291
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",100
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",1530
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3917
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32887
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10258
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",324
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2244
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21140
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10191
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",997
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3170
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",369
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1367
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154292
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73312
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9791
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",539
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2357
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",246
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1966
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15458
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1473
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6873
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2346
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",146
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2637
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",709
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",630
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",423
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",221
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1735
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",138
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12566
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26903
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11394
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",225
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",721
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139092
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",66
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",152365
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2416
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",239
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",958
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13264
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",924
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",221
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102372
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4658
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2102
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1377
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",821
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3725
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4472
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",975
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2766
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",459
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1690
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",249
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5403
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1008
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",635076
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1837
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",396
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",38760
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56695
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",194
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",1573
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4888
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",53
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",121
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",31
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",7711
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",10043
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",23
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1653
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",487
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",465
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",2189
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",390
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",26
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",183
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",3035
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",26
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",37
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1272
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",804
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",248
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",19445
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",100
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",1530
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",598
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1817
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1318
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",9581
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",112
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",390
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2250
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21439
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9864
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1002
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2956
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",403
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1405
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155188
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70749
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9784
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",552
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2382
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",154
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1995
