"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",251898
"2012-07-13",0,"HUMAN_OBSERVATION",71378
"2012-12-11",6,"PRESERVED_SPECIMEN",10708
"2013-07-09",5,"OBSERVATION",7
"2015-01-19",5,"UNKNOWN",2166
"2015-04-09",3,"UNKNOWN",379
"2009-09-25",5,"OBSERVATION",5
"2011-06-10",4,"UNKNOWN",454
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",535
"2013-12-20",8,"UNKNOWN",2
"2012-03-26",7,"UNKNOWN",254
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",58194
"2013-02-20",6,"LIVING_SPECIMEN",1041
"2013-05-21",0,"PRESERVED_SPECIMEN",284
"2015-01-19",0,"HUMAN_OBSERVATION",60632
"2015-04-09",6,"LITERATURE",201
"2015-10-01",6,"LIVING_SPECIMEN",672
"2008-06-27",5,"PRESERVED_SPECIMEN",420
"2015-07-03",6,"LIVING_SPECIMEN",672
"2016-04-05",5,"LIVING_SPECIMEN",545
"2008-04-01",7,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",8666
"2010-04-01",5,"OBSERVATION",5
"2013-05-21",6,"UNKNOWN",1965
"2013-09-10",6,"HUMAN_OBSERVATION",4041518
"2007-12-19",5,"LIVING_SPECIMEN",490
"2008-06-27",0,"OBSERVATION",150
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",447
"2008-10-10",6,"LIVING_SPECIMEN",579
"2009-04-06",1,"UNKNOWN",8742
"2013-05-21",1,"HUMAN_OBSERVATION",125022
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",2180
"2012-10-31",4,"OBSERVATION",7
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",60
"2013-02-20",0,"UNKNOWN",37
"2013-09-10",3,"LIVING_SPECIMEN",146
"2015-10-01",0,"UNKNOWN",28
"2015-07-03",0,"UNKNOWN",373
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",455
"2009-06-17",5,"OBSERVATION",5
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"UNKNOWN",85
"2011-09-05",0,"HUMAN_OBSERVATION",69721
"2012-01-18",3,"UNKNOWN",200
"2014-09-08",0,"UNKNOWN",385
"2011-02-21",3,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",20
"2016-04-05",8,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",320
"2013-02-20",6,"FOSSIL_SPECIMEN",446
"2015-10-01",6,"FOSSIL_SPECIMEN",579
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",579
"2016-04-05",5,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"OBSERVATION",5
"2013-02-20",4,"OBSERVATION",211
"2015-10-01",4,"OBSERVATION",4
"2012-07-13",6,"UNKNOWN",8039
"2012-12-11",1,"LITERATURE",4
"2015-07-03",4,"OBSERVATION",282
"2008-04-01",4,"UNKNOWN",454
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",491
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",593
"2016-01-04",8,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",5
"2008-10-10",6,"FOSSIL_SPECIMEN",298
"2012-01-18",7,"OBSERVATION",4
"2013-09-10",6,"PRESERVED_SPECIMEN",11303
"2014-09-08",4,"OBSERVATION",211
"2009-12-16",8,"UNKNOWN",2
"2010-11-17",4,"UNKNOWN",454
"2011-02-21",6,"LIVING_SPECIMEN",879
"2012-10-31",1,"UNKNOWN",25161
"2013-12-20",0,"FOSSIL_SPECIMEN",178
"2010-07-26",6,"OBSERVATION",211
"2012-07-13",1,"HUMAN_OBSERVATION",66370
"2012-12-11",7,"PRESERVED_SPECIMEN",3219
"2013-07-09",6,"OBSERVATION",1577
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",2089
"2015-04-09",4,"UNKNOWN",456
"2016-01-04",3,"HUMAN_OBSERVATION",34
"2009-09-25",6,"OBSERVATION",200
"2011-06-10",5,"UNKNOWN",2180
"2013-09-10",1,"OBSERVATION",55229
"2012-03-26",8,"UNKNOWN",2
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",277148
"2015-01-19",1,"HUMAN_OBSERVATION",1393254
"2015-10-01",7,"LIVING_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",3896
"2015-07-03",7,"LIVING_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",676
"2010-04-01",6,"OBSERVATION",211
"2011-02-21",0,"UNKNOWN",60
"2011-06-10",0,"HUMAN_OBSERVATION",5315
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",255
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",517
"2008-06-27",1,"OBSERVATION",49301
"2011-09-05",0,"PRESERVED_SPECIMEN",210
"2012-12-11",8,"HUMAN_OBSERVATION",7
"2014-09-08",7,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"OBSERVATION",200
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",4365
"2012-10-31",5,"OBSERVATION",5
"2016-04-05",0,"UNKNOWN",26
"2013-02-20",1,"UNKNOWN",25008
"2013-09-10",4,"LIVING_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",138296
"2015-07-03",1,"UNKNOWN",26462
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",513
"2007-12-19",0,"UNKNOWN",169
"2014-03-28",5,"UNKNOWN",2150
"2009-06-17",6,"OBSERVATION",200
"2011-02-21",6,"FOSSIL_SPECIMEN",305
"2008-10-10",1,"UNKNOWN",8336
"2011-09-05",1,"HUMAN_OBSERVATION",21518
"2012-01-18",4,"UNKNOWN",455
"2013-07-09",3,"UNKNOWN",200
"2014-09-08",1,"UNKNOWN",45355
"2011-02-21",4,"OBSERVATION",5
"2008-06-27",4,"LIVING_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",170
"2010-07-26",3,"UNKNOWN",79
"2014-03-28",0,"HUMAN_OBSERVATION",53393
"2012-07-13",1,"PRESERVED_SPECIMEN",265859
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",903
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",4
"2015-07-03",7,"FOSSIL_SPECIMEN",905
"2016-04-05",4,"OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",627
"2009-04-06",6,"OBSERVATION",200
"2010-04-01",3,"UNKNOWN",170
"2013-02-20",5,"OBSERVATION",7
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",7,"UNKNOWN",255
"2015-07-03",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"UNKNOWN",2248
"2007-12-19",4,"OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",294
"2009-12-16",3,"PRESERVED_SPECIMEN",96
"2014-09-08",7,"FOSSIL_SPECIMEN",806
"2016-01-04",0,"FOSSIL_SPECIMEN",1545
"2011-06-10",0,"PRESERVED_SPECIMEN",227
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2015-01-19",1,"PRESERVED_SPECIMEN",359113
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",70
"2013-09-10",7,"PRESERVED_SPECIMEN",3214
"2014-09-08",5,"OBSERVATION",7
"2008-06-27",1,"LITERATURE",4
"2008-12-17",3,"UNKNOWN",170
"2010-11-17",5,"UNKNOWN",2177
"2013-12-20",1,"FOSSIL_SPECIMEN",8679
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2010-07-26",7,"OBSERVATION",4
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"PRESERVED_SPECIMEN",7
"2013-07-09",7,"OBSERVATION",60
"2015-01-19",7,"UNKNOWN",264
"2015-04-09",5,"UNKNOWN",2166
"2016-01-04",4,"HUMAN_OBSERVATION",279
"2009-09-25",7,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",4298
"2012-03-26",0,"FOSSIL_SPECIMEN",175
"2012-12-11",5,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"HUMAN_OBSERVATION",5169
"2012-12-11",3,"OBSERVATION",34
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",3197
"2015-04-09",0,"HUMAN_OBSERVATION",61245
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-04-05",7,"LIVING_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",170
"2010-04-01",7,"OBSERVATION",4
"2011-02-21",1,"UNKNOWN",5570
"2011-06-10",1,"HUMAN_OBSERVATION",21503
"2013-12-20",5,"HUMAN_OBSERVATION",26
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2013-05-21",8,"UNKNOWN",2
"2013-09-10",8,"HUMAN_OBSERVATION",7
"2011-09-05",1,"PRESERVED_SPECIMEN",157254
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",4
"2009-04-06",3,"UNKNOWN",170
"2011-09-05",7,"UNKNOWN",259
"2012-10-31",6,"OBSERVATION",48
"2016-04-05",1,"UNKNOWN",142642
"2013-09-10",5,"LIVING_SPECIMEN",513
"2014-03-28",0,"PRESERVED_SPECIMEN",695
"2012-12-11",6,"LIVING_SPECIMEN",888
"2007-12-19",1,"UNKNOWN",8681
"2014-03-28",6,"UNKNOWN",1950
"2009-06-17",7,"OBSERVATION",4
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",2186
"2013-07-09",4,"UNKNOWN",455
"2011-02-21",5,"OBSERVATION",5
"2013-05-21",0,"LIVING_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",492
"2009-09-25",4,"UNKNOWN",454
"2010-07-26",4,"UNKNOWN",454
"2014-03-28",1,"HUMAN_OBSERVATION",651819
"2012-01-18",0,"HUMAN_OBSERVATION",69731
"2008-04-01",0,"PRESERVED_SPECIMEN",86
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",7,"FOSSIL_SPECIMEN",930
