"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2465
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",350
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",32
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",638
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1792
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",72
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",610
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",93
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",540
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",94
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12051
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1591
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1614
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2837
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2481
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1016
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",803
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8331
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8805
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1831
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1757
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",540
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",43
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",94
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",646
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",32
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1792
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",93
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",72
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",610
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12144
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1144
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2866
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2755
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1417
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",743
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7902
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8416
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",356
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",380
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1943
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1957
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1564
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",512
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",307
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2438
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1429
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1575
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1783
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1792
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",855
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",93
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",72
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",760
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",756
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",598
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",43
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",94
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12163
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1149
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2828
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",983
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1523
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",748
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8810
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9991
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",380
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1943
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2750
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1569
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2474
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1989
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2866
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",646
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",32
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1792
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",93
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",72
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",609
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",540
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",43
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",94
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12333
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
