"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"HUMAN_OBSERVATION",120
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",5
"2020-10-01",1,"MACHINE_OBSERVATION",73
"2020-10-01",1,"MATERIAL_SAMPLE",824
"2020-10-01",1,"FOSSIL_SPECIMEN",11
"2020-10-01",1,"PRESERVED_SPECIMEN",31456
"2020-10-01",1,"HUMAN_OBSERVATION",78036
"2020-10-01",1,"UNKNOWN",38
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"LIVING_SPECIMEN",43
"2020-10-01",3,"UNKNOWN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",4,"HUMAN_OBSERVATION",166
"2020-10-01",5,"MATERIAL_SAMPLE",5
"2020-10-01",5,"PRESERVED_SPECIMEN",985
"2020-10-01",5,"LIVING_SPECIMEN",10
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",5,"UNKNOWN",55
"2020-10-01",6,"UNKNOWN",2107
"2020-10-01",6,"MACHINE_OBSERVATION",36
"2020-10-01",6,"MATERIAL_SAMPLE",19
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",40943
"2020-10-01",6,"HUMAN_OBSERVATION",4124
"2020-10-01",6,"LIVING_SPECIMEN",220
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",394
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",38
"2021-01-01",0,"PRESERVED_SPECIMEN",312
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",171
"2021-01-01",0,"MATERIAL_SAMPLE",61
"2021-01-01",0,"UNKNOWN",5
"2021-01-01",1,"PRESERVED_SPECIMEN",31428
"2021-01-01",1,"MACHINE_OBSERVATION",73
"2021-01-01",1,"HUMAN_OBSERVATION",79201
"2021-01-01",1,"MATERIAL_SAMPLE",829
"2021-01-01",1,"UNKNOWN",38
"2021-01-01",1,"FOSSIL_SPECIMEN",11
"2021-01-01",3,"LIVING_SPECIMEN",43
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"UNKNOWN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",4,"HUMAN_OBSERVATION",166
"2021-01-01",5,"MATERIAL_SAMPLE",5
"2021-01-01",5,"UNKNOWN",55
"2021-01-01",5,"PRESERVED_SPECIMEN",986
"2021-01-01",5,"LIVING_SPECIMEN",10
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",21
"2021-01-01",6,"UNKNOWN",2107
"2021-01-01",6,"FOSSIL_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",40969
"2021-01-01",6,"MACHINE_OBSERVATION",36
"2021-01-01",6,"LIVING_SPECIMEN",220
"2021-01-01",6,"HUMAN_OBSERVATION",4156
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",394
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",38
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",171
"2021-04-01",0,"UNKNOWN",5
"2021-04-01",0,"MATERIAL_SAMPLE",61
"2021-04-01",0,"PRESERVED_SPECIMEN",398
"2021-04-01",1,"LITERATURE",5
"2021-04-01",1,"HUMAN_OBSERVATION",79246
"2021-04-01",1,"UNKNOWN",38
"2021-04-01",1,"MATERIAL_SAMPLE",838
"2021-04-01",1,"FOSSIL_SPECIMEN",11
"2021-04-01",1,"PRESERVED_SPECIMEN",33692
"2021-04-01",1,"MACHINE_OBSERVATION",73
"2021-04-01",3,"LIVING_SPECIMEN",43
"2021-04-01",3,"UNKNOWN",2
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"HUMAN_OBSERVATION",118
"2021-04-01",4,"PRESERVED_SPECIMEN",18
"2021-04-01",5,"LIVING_SPECIMEN",10
"2021-04-01",5,"UNKNOWN",55
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",30
"2021-04-01",5,"PRESERVED_SPECIMEN",1023
"2021-04-01",6,"PRESERVED_SPECIMEN",41119
"2021-04-01",6,"MACHINE_OBSERVATION",36
"2021-04-01",6,"LIVING_SPECIMEN",220
"2021-04-01",6,"HUMAN_OBSERVATION",4161
"2021-04-01",6,"UNKNOWN",2107
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",21
"2021-04-01",6,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",394
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"MATERIAL_SAMPLE",38
"2021-07-01",0,"UNKNOWN",5
"2021-07-01",0,"MATERIAL_SAMPLE",61
"2021-07-01",0,"PRESERVED_SPECIMEN",398
"2021-07-01",0,"HUMAN_OBSERVATION",171
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"LITERATURE",5
"2021-07-01",1,"UNKNOWN",38
"2021-07-01",1,"MACHINE_OBSERVATION",73
"2021-07-01",1,"MATERIAL_SAMPLE",838
"2021-07-01",1,"FOSSIL_SPECIMEN",11
"2021-07-01",1,"PRESERVED_SPECIMEN",33722
"2021-07-01",1,"HUMAN_OBSERVATION",108499
"2021-07-01",3,"UNKNOWN",2
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"LIVING_SPECIMEN",43
"2021-07-01",4,"PRESERVED_SPECIMEN",18
"2021-07-01",4,"HUMAN_OBSERVATION",118
"2021-07-01",5,"LIVING_SPECIMEN",10
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"UNKNOWN",55
"2021-07-01",5,"MATERIAL_SAMPLE",30
"2021-07-01",5,"PRESERVED_SPECIMEN",1023
"2021-07-01",6,"LIVING_SPECIMEN",220
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",6,"UNKNOWN",2107
"2021-07-01",6,"MACHINE_OBSERVATION",36
"2021-07-01",6,"MATERIAL_SAMPLE",21
"2021-07-01",6,"FOSSIL_SPECIMEN",4
"2021-07-01",6,"PRESERVED_SPECIMEN",41168
"2021-07-01",6,"HUMAN_OBSERVATION",4190
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",394
"2021-07-01",8,"MATERIAL_SAMPLE",38
"2021-10-01",0,"PRESERVED_SPECIMEN",401
"2021-10-01",0,"HUMAN_OBSERVATION",171
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"UNKNOWN",5
"2021-10-01",0,"MATERIAL_SAMPLE",66
"2021-10-01",1,"PRESERVED_SPECIMEN",33920
"2021-10-01",1,"MACHINE_OBSERVATION",73
"2021-10-01",1,"HUMAN_OBSERVATION",108565
"2021-10-01",1,"LITERATURE",5
"2021-10-01",1,"UNKNOWN",38
"2021-10-01",1,"MATERIAL_SAMPLE",909
"2021-10-01",1,"FOSSIL_SPECIMEN",11
"2021-10-01",2,"MATERIAL_SAMPLE",60
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"LIVING_SPECIMEN",43
"2021-10-01",3,"UNKNOWN",2
"2021-10-01",3,"MATERIAL_SAMPLE",18
"2021-10-01",4,"PRESERVED_SPECIMEN",18
"2021-10-01",4,"HUMAN_OBSERVATION",118
"2021-10-01",5,"MATERIAL_SAMPLE",66
"2021-10-01",5,"PRESERVED_SPECIMEN",1048
"2021-10-01",5,"LIVING_SPECIMEN",10
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",5,"UNKNOWN",55
"2021-10-01",6,"MATERIAL_SAMPLE",82
"2021-10-01",6,"FOSSIL_SPECIMEN",4
"2021-10-01",6,"PRESERVED_SPECIMEN",41363
"2021-10-01",6,"MACHINE_OBSERVATION",36
"2021-10-01",6,"HUMAN_OBSERVATION",4244
"2021-10-01",6,"LIVING_SPECIMEN",220
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",6,"UNKNOWN",2107
"2021-10-01",7,"MATERIAL_SAMPLE",15
"2021-10-01",7,"PRESERVED_SPECIMEN",394
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",307
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"HUMAN_OBSERVATION",171
"2022-01-01",0,"MATERIAL_SAMPLE",66
"2022-01-01",0,"UNKNOWN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",400
"2022-01-01",1,"LITERATURE",5
"2022-01-01",1,"HUMAN_OBSERVATION",108681
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",909
"2022-01-01",1,"UNKNOWN",38
"2022-01-01",1,"FOSSIL_SPECIMEN",11
"2022-01-01",1,"PRESERVED_SPECIMEN",33927
"2022-01-01",1,"MACHINE_OBSERVATION",73
"2022-01-01",2,"MATERIAL_SAMPLE",60
"2022-01-01",3,"LIVING_SPECIMEN",43
"2022-01-01",3,"MATERIAL_SAMPLE",21
"2022-01-01",3,"UNKNOWN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",4,"PRESERVED_SPECIMEN",18
"2022-01-01",4,"HUMAN_OBSERVATION",118
"2022-01-01",5,"PRESERVED_SPECIMEN",1099
"2022-01-01",5,"LIVING_SPECIMEN",76
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",70
"2022-01-01",5,"UNKNOWN",55
"2022-01-01",6,"PRESERVED_SPECIMEN",41392
"2022-01-01",6,"MACHINE_OBSERVATION",36
"2022-01-01",6,"LIVING_SPECIMEN",220
"2022-01-01",6,"HUMAN_OBSERVATION",4433
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",82
"2022-01-01",6,"UNKNOWN",2107
"2022-01-01",7,"PRESERVED_SPECIMEN",394
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",15
"2022-01-01",8,"MATERIAL_SAMPLE",307
