"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",713
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2945
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",80
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1144
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9495
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10700763
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236518
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",116423
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1270
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3206
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",154
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",18595
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4415
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",779
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",270
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",175
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3808
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1066
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",76
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",67
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",215
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",49687
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",747
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",477
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1731
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",268
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",161
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",669
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",94533
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",115
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11123
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16630
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2389
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",18589
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",610
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",314
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",142
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1510
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1471
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1263
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5552
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",420
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",929
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",477
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1731
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4954
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24090
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1328605
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",8480
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",702
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1091
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14763
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",264
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",404
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",73884
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",84597
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1561
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1344
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",963
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",912
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2846
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",434
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1420
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",71
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",47862
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4736
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",638
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1690
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",9421
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1230
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",83851
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",69
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",163
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1961
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4115
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1144
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",858
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1554
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3031
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",115
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",98
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23428
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4115
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",167269
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",332
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",505
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5097
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",51
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",15061
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3990
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3272
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56740
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",232
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1005
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16847
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3347
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",231
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",651
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",179775
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",98
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",191
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",182
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1989
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",57552
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1329170
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1623
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5268
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16585
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1124
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",80
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",146
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",113
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1419
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",191
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",559
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3706
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",530
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",202
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4534
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",545184
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",313
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",506
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",490
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",587
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",442778
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",106
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",49
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252484
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",424
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47659
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",933
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3197
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",40839
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115372
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",94080
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",868
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29513
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2804
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",691896
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2694
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1415
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",346443
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",305
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2299
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3805
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",937
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403614
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5341
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",2448
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",159
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345689
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",15197
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",277
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1735
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2694
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",7273
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",88
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",750
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2028
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1544
"2018-09-28","UNKNOWN","Order","Georeferenced","YearOnly",41
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2846
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",256
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1127
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4749
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",5288
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",270770
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2386
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",419
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16925
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",193
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96360
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14690
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",50234
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1038
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2244
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",178
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",565
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",716
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503113
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",411
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1904
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3512
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1260
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",2742
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",96
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50610
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",85
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3866
