"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"OBSERVATION",12191
"2015-01-19",1,"OBSERVATION",687099
"2015-07-03",1,"MACHINE_OBSERVATION",34958
"2019-04-06",7,"FOSSIL_SPECIMEN",39
"2013-07-09",1,"PRESERVED_SPECIMEN",627278
"2019-04-06",8,"MATERIAL_SAMPLE",381
"2011-06-10",5,"UNKNOWN",27904
"2013-09-10",4,"HUMAN_OBSERVATION",40009
"2018-04-09",7,"LIVING_SPECIMEN",81
"2016-04-05",0,"UNKNOWN",1153
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",1128849
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",8767
"2009-04-06",5,"OBSERVATION",104997
"2017-10-12",6,"OBSERVATION",541344
"2010-07-26",4,"PRESERVED_SPECIMEN",11561
"2011-02-21",4,"OBSERVATION",23364
"2016-01-04",7,"HUMAN_OBSERVATION",8901
"2016-12-27",1,"LIVING_SPECIMEN",1771
"2017-04-12",7,"UNKNOWN",118
"2016-12-27",1,"OBSERVATION",664356
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2008-10-10",1,"UNKNOWN",313392
"2009-04-06",6,"UNKNOWN",29413
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",13128
"2013-09-10",1,"OBSERVATION",747644
"2011-02-21",5,"UNKNOWN",27888
"2011-09-05",6,"FOSSIL_SPECIMEN",869
"2013-05-21",4,"HUMAN_OBSERVATION",39483
"2014-03-28",1,"FOSSIL_SPECIMEN",31355
"2015-01-19",5,"HUMAN_OBSERVATION",119
"2016-07-04",6,"PRESERVED_SPECIMEN",2799863
"2017-07-24",5,"LIVING_SPECIMEN",1420
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2008-12-17",7,"UNKNOWN",43
"2017-07-24",5,"OBSERVATION",55168
"2011-09-05",0,"PRESERVED_SPECIMEN",1116
"2013-12-20",7,"OBSERVATION",10815
"2015-07-03",3,"PRESERVED_SPECIMEN",1109
"2018-09-28",5,"PRESERVED_SPECIMEN",179585
"2010-11-17",6,"PRESERVED_SPECIMEN",1012209
"2016-01-04",4,"LIVING_SPECIMEN",60
"2012-07-13",6,"PRESERVED_SPECIMEN",1166137
"2016-01-04",4,"OBSERVATION",43596
"2017-12-22",3,"PRESERVED_SPECIMEN",293
"2008-06-27",4,"OBSERVATION",30021
"2015-04-09",4,"FOSSIL_SPECIMEN",3533
"2007-12-19",1,"OBSERVATION",47371
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",28096
"2013-02-20",7,"PRESERVED_SPECIMEN",15101
"2019-01-01",1,"LIVING_SPECIMEN",1774
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",19
"2016-12-27",5,"HUMAN_OBSERVATION",77253
"2018-07-11",0,"LIVING_SPECIMEN",50
"2013-05-21",1,"OBSERVATION",812712
"2018-07-11",0,"OBSERVATION",11123
"2011-06-10",6,"UNKNOWN",16518
"2013-09-10",5,"HUMAN_OBSERVATION",43
"2015-10-01",0,"UNKNOWN",1032
"2012-12-11",0,"UNKNOWN",1125
"2016-01-04",1,"LITERATURE",478
"2018-04-09",8,"LIVING_SPECIMEN",25
"2016-04-05",1,"UNKNOWN",829609
"2016-04-05",6,"LITERATURE",47
"2010-04-01",3,"PRESERVED_SPECIMEN",1209
"2017-10-12",7,"LIVING_SPECIMEN",81
"2009-04-06",6,"OBSERVATION",279626
"2017-10-12",7,"OBSERVATION",1441
"2010-07-26",5,"PRESERVED_SPECIMEN",111603
"2011-02-21",5,"OBSERVATION",105384
"2016-12-27",2,"LIVING_SPECIMEN",13
"2018-04-09",0,"UNKNOWN",1174
"2019-04-06",1,"MACHINE_OBSERVATION",218016
"2009-04-06",7,"UNKNOWN",43
"2008-04-01",3,"PRESERVED_SPECIMEN",982
"2011-02-21",6,"UNKNOWN",16461
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"HUMAN_OBSERVATION",43
"2015-01-19",6,"HUMAN_OBSERVATION",3230053
"2016-07-04",7,"PRESERVED_SPECIMEN",18337
"2017-07-24",6,"LIVING_SPECIMEN",8756
"2018-07-11",4,"HUMAN_OBSERVATION",49089
"2008-12-17",8,"UNKNOWN",15
"2017-07-24",6,"OBSERVATION",541343
"2011-09-05",1,"PRESERVED_SPECIMEN",567442
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",32105
"2018-09-28",6,"PRESERVED_SPECIMEN",1714734
"2010-11-17",7,"PRESERVED_SPECIMEN",14946
"2016-01-04",5,"LIVING_SPECIMEN",1407
"2009-09-25",2,"LIVING_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",15099
"2016-01-04",5,"OBSERVATION",55168
"2017-12-22",4,"PRESERVED_SPECIMEN",20948
"2008-06-27",5,"OBSERVATION",93527
"2015-04-09",5,"FOSSIL_SPECIMEN",34
"2009-12-16",3,"PRESERVED_SPECIMEN",1061
"2012-01-18",3,"FOSSIL_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",23876
"2019-01-01",2,"LIVING_SPECIMEN",14
"2011-06-10",6,"FOSSIL_SPECIMEN",855
"2015-10-01",0,"FOSSIL_SPECIMEN",8731
"2012-12-11",0,"FOSSIL_SPECIMEN",439
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",1079
"2015-01-19",3,"LIVING_SPECIMEN",1027
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2016-12-27",6,"HUMAN_OBSERVATION",5512415
"2018-07-11",1,"LIVING_SPECIMEN",1771
"2018-07-11",1,"OBSERVATION",123405
"2013-07-09",3,"PRESERVED_SPECIMEN",838
"2011-06-10",0,"PRESERVED_SPECIMEN",1094
"2011-06-10",7,"UNKNOWN",45
"2013-09-10",6,"HUMAN_OBSERVATION",3190733
"2015-10-01",1,"UNKNOWN",829147
"2015-10-01",6,"LITERATURE",47
"2012-12-11",1,"UNKNOWN",198127
"2016-04-05",2,"UNKNOWN",39
"2019-04-06",3,"PRESERVED_SPECIMEN",378
"2014-09-08",0,"LIVING_SPECIMEN",22
"2010-04-01",4,"PRESERVED_SPECIMEN",11587
"2017-10-12",8,"LIVING_SPECIMEN",25
"2009-04-06",7,"OBSERVATION",11325
"2010-07-26",6,"PRESERVED_SPECIMEN",984808
"2011-02-21",6,"OBSERVATION",706496
"2010-11-17",0,"HUMAN_OBSERVATION",266
"2016-12-27",3,"LIVING_SPECIMEN",1482
"2018-04-09",1,"UNKNOWN",735942
"2008-10-10",3,"UNKNOWN",127
"2009-04-06",8,"UNKNOWN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",6503
"2011-02-21",7,"UNKNOWN",45
"2013-05-21",6,"HUMAN_OBSERVATION",3190695
"2014-03-28",3,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"HUMAN_OBSERVATION",48
"2017-07-24",7,"LIVING_SPECIMEN",81
"2018-07-11",5,"HUMAN_OBSERVATION",159595
"2017-07-24",7,"OBSERVATION",1441
"2017-10-12",0,"UNKNOWN",1189
"2017-04-12",1,"MACHINE_OBSERVATION",94813
"2015-07-03",5,"PRESERVED_SPECIMEN",184740
"2018-09-28",7,"PRESERVED_SPECIMEN",18091
"2016-01-04",6,"LIVING_SPECIMEN",3643
"2009-09-25",3,"LIVING_SPECIMEN",71
"2016-01-04",6,"OBSERVATION",542530
"2017-12-22",5,"PRESERVED_SPECIMEN",144472
"2007-12-19",3,"LIVING_SPECIMEN",19
"2008-06-27",6,"OBSERVATION",40352
"2013-12-20",0,"FOSSIL_SPECIMEN",514
"2015-04-09",6,"FOSSIL_SPECIMEN",1302
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2009-12-16",4,"PRESERVED_SPECIMEN",9797
"2012-01-18",4,"FOSSIL_SPECIMEN",1661
"2012-03-26",7,"UNKNOWN",99
"2019-01-01",3,"LIVING_SPECIMEN",2141
"2011-06-10",7,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"FOSSIL_SPECIMEN",72707
"2012-12-11",1,"FOSSIL_SPECIMEN",29121
"2013-05-21",3,"LIVING_SPECIMEN",508
"2013-12-20",1,"UNKNOWN",193470
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-04-09",0,"PRESERVED_SPECIMEN",3716
"2016-12-27",7,"HUMAN_OBSERVATION",8920
"2018-07-11",2,"LIVING_SPECIMEN",14
"2015-01-19",4,"OBSERVATION",43676
"2013-07-09",4,"PRESERVED_SPECIMEN",23449
"2011-06-10",1,"PRESERVED_SPECIMEN",562285
"2011-06-10",8,"UNKNOWN",15
"2013-09-10",7,"HUMAN_OBSERVATION",47
"2015-10-01",2,"UNKNOWN",39
"2012-12-11",2,"UNKNOWN",40
"2016-04-05",3,"UNKNOWN",18773
"2019-04-06",4,"PRESERVED_SPECIMEN",29230
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",112245
"2015-01-19",1,"LITERATURE",478
"2018-09-28",0,"HUMAN_OBSERVATION",2244
"2010-07-26",7,"PRESERVED_SPECIMEN",14945
"2011-02-21",7,"OBSERVATION",11325
"2017-04-12",0,"FOSSIL_SPECIMEN",24992
"2010-11-17",1,"HUMAN_OBSERVATION",100
"2016-12-27",4,"LIVING_SPECIMEN",61
"2017-04-12",1,"MATERIAL_SAMPLE",5925
"2016-12-27",4,"OBSERVATION",24010
"2018-04-09",2,"UNKNOWN",39
"2008-10-10",4,"UNKNOWN",3286
"2008-04-01",5,"PRESERVED_SPECIMEN",76363
"2013-09-10",4,"OBSERVATION",44218
"2008-12-17",0,"FOSSIL_SPECIMEN",437
"2013-05-21",7,"HUMAN_OBSERVATION",47
"2014-03-28",4,"FOSSIL_SPECIMEN",3232
"2017-07-24",8,"LIVING_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",7283060
"2017-10-12",1,"UNKNOWN",749290
"2011-09-05",3,"PRESERVED_SPECIMEN",880
"2015-07-03",6,"PRESERVED_SPECIMEN",2594127
"2016-12-27",1,"LITERATURE",489
"2016-01-04",7,"LIVING_SPECIMEN",81
"2009-09-25",4,"LIVING_SPECIMEN",19
"2016-01-04",7,"OBSERVATION",1984
"2017-12-22",6,"PRESERVED_SPECIMEN",1662058
"2007-12-19",4,"LIVING_SPECIMEN",19
"2008-06-27",7,"OBSERVATION",10820
"2013-12-20",1,"FOSSIL_SPECIMEN",30792
"2015-04-09",7,"FOSSIL_SPECIMEN",122
"2007-12-19",4,"OBSERVATION",20213
"2017-07-24",0,"UNKNOWN",1185
"2009-12-16",5,"PRESERVED_SPECIMEN",96796
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",15
"2019-01-01",4,"LIVING_SPECIMEN",72
"2010-07-26",0,"HUMAN_OBSERVATION",266
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-12-20",2,"UNKNOWN",40
"2015-01-19",5,"LIVING_SPECIMEN",1035
"2015-04-09",1,"PRESERVED_SPECIMEN",862286
"2018-07-11",3,"LIVING_SPECIMEN",1847
"2013-05-21",4,"OBSERVATION",44456
"2015-01-19",5,"OBSERVATION",93333
"2012-10-31",0,"LIVING_SPECIMEN",16
"2013-07-09",5,"PRESERVED_SPECIMEN",125406
"2015-10-01",3,"UNKNOWN",18773
"2012-12-11",3,"UNKNOWN",18726
"2009-09-25",1,"LITERATURE",30
"2016-04-05",4,"UNKNOWN",563
"2019-04-06",5,"PRESERVED_SPECIMEN",183279
"2014-09-08",2,"LIVING_SPECIMEN",19
"2019-01-01",1,"LITERATURE",11
"2010-04-01",6,"PRESERVED_SPECIMEN",980312
"2013-05-21",1,"LITERATURE",30
"2018-09-28",1,"HUMAN_OBSERVATION",14288338
"2017-04-12",1,"FOSSIL_SPECIMEN",64083
"2016-12-27",5,"LIVING_SPECIMEN",1420
"2016-12-27",5,"OBSERVATION",55168
"2018-04-09",3,"UNKNOWN",18769
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2008-10-10",5,"UNKNOWN",27859
"2009-04-06",0,"FOSSIL_SPECIMEN",469
"2008-04-01",6,"PRESERVED_SPECIMEN",705103
"2013-09-10",5,"OBSERVATION",104700
"2008-12-17",1,"FOSSIL_SPECIMEN",13514
"2009-06-17",0,"LIVING_SPECIMEN",14
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",10938
"2017-10-12",2,"UNKNOWN",39
"2011-09-05",4,"PRESERVED_SPECIMEN",23335
"2015-07-03",7,"PRESERVED_SPECIMEN",18602
"2017-07-24",0,"FOSSIL_SPECIMEN",24928
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2017-12-22",7,"PRESERVED_SPECIMEN",17393
"2007-12-19",5,"LIVING_SPECIMEN",952
"2007-12-19",5,"OBSERVATION",38463
"2017-07-24",1,"UNKNOWN",748955
"2017-07-24",6,"LITERATURE",47
"2009-12-16",6,"PRESERVED_SPECIMEN",962697
"2012-01-18",6,"FOSSIL_SPECIMEN",889
"2019-01-01",5,"LIVING_SPECIMEN",1455
"2013-02-20",0,"LIVING_SPECIMEN",16
"2015-10-01",3,"FOSSIL_SPECIMEN",66
"2010-07-26",1,"HUMAN_OBSERVATION",76
"2012-12-11",3,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"LIVING_SPECIMEN",1058
"2013-12-20",3,"UNKNOWN",18599
"2015-01-19",6,"LIVING_SPECIMEN",3404
"2018-07-11",4,"LIVING_SPECIMEN",61
"2013-05-21",5,"OBSERVATION",104700
"2015-01-19",6,"OBSERVATION",542529
"2018-07-11",4,"OBSERVATION",22989
"2012-01-18",0,"PRESERVED_SPECIMEN",970
"2013-07-09",6,"PRESERVED_SPECIMEN",1307293
"2011-06-10",3,"PRESERVED_SPECIMEN",878
"2015-10-01",4,"UNKNOWN",531
"2012-12-11",4,"UNKNOWN",9040
"2016-01-04",0,"UNKNOWN",1092
"2008-06-27",0,"UNKNOWN",1015
"2016-04-05",5,"UNKNOWN",27137
"2019-04-06",6,"PRESERVED_SPECIMEN",1994156
"2016-10-07",0,"HUMAN_OBSERVATION",1637
"2014-09-08",3,"LIVING_SPECIMEN",1027
"2010-04-01",7,"PRESERVED_SPECIMEN",14932
"2018-07-11",1,"LITERATURE",11
"2016-12-27",6,"LIVING_SPECIMEN",3668
"2016-12-27",6,"OBSERVATION",541344
"2017-12-22",0,"HUMAN_OBSERVATION",2716
"2018-04-09",4,"UNKNOWN",1009
"2008-10-10",6,"UNKNOWN",31941
"2009-04-06",1,"FOSSIL_SPECIMEN",13629
"2009-09-25",0,"HUMAN_OBSERVATION",247
"2008-04-01",7,"PRESERVED_SPECIMEN",13079
"2011-02-21",0,"FOSSIL_SPECIMEN",448
"2013-09-10",6,"OBSERVATION",777750
"2014-03-28",6,"FOSSIL_SPECIMEN",1125
"2017-10-12",3,"UNKNOWN",18836
"2019-01-01",0,"HUMAN_OBSERVATION",1288
"2011-09-05",5,"PRESERVED_SPECIMEN",122018
"2014-03-28",0,"PRESERVED_SPECIMEN",3453
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",64050
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2010-11-17",0,"LIVING_SPECIMEN",14
"2007-12-19",6,"LIVING_SPECIMEN",3222
"2010-11-17",0,"OBSERVATION",1122
"2012-07-13",0,"LIVING_SPECIMEN",16
"2013-12-20",3,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"OBSERVATION",30824
"2012-03-26",0,"FOSSIL_SPECIMEN",438
"2017-07-24",2,"UNKNOWN",39
"2009-12-16",7,"PRESERVED_SPECIMEN",13130
"2012-01-18",7,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"LIVING_SPECIMEN",15671
"2015-10-01",4,"FOSSIL_SPECIMEN",3599
"2012-12-11",4,"FOSSIL_SPECIMEN",1666
"2013-05-21",6,"LIVING_SPECIMEN",6436
"2013-12-20",4,"UNKNOWN",72
"2015-01-19",7,"LIVING_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",1085
"2018-07-11",5,"LIVING_SPECIMEN",1420
"2008-06-27",0,"FOSSIL_SPECIMEN",405
"2013-05-21",6,"OBSERVATION",777750
"2015-01-19",7,"OBSERVATION",10815
"2018-07-11",5,"OBSERVATION",78
"2012-01-18",1,"PRESERVED_SPECIMEN",570991
"2012-10-31",2,"LIVING_SPECIMEN",16
"2013-07-09",7,"PRESERVED_SPECIMEN",15132
"2011-06-10",4,"PRESERVED_SPECIMEN",11967
"2015-10-01",5,"UNKNOWN",27137
"2012-12-11",5,"UNKNOWN",27784
"2016-01-04",1,"UNKNOWN",829129
"2016-01-04",6,"LITERATURE",47
"2008-06-27",1,"UNKNOWN",314542
"2016-04-05",6,"UNKNOWN",68532
"2019-04-06",7,"PRESERVED_SPECIMEN",18194
"2016-10-07",1,"HUMAN_OBSERVATION",2095378
"2014-09-08",4,"LIVING_SPECIMEN",55
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2017-04-12",3,"FOSSIL_SPECIMEN",28
"2010-11-17",4,"HUMAN_OBSERVATION",14493
"2016-12-27",7,"LIVING_SPECIMEN",81
"2016-12-27",7,"OBSERVATION",1441
"2017-12-22",1,"HUMAN_OBSERVATION",12765222
"2018-04-09",5,"UNKNOWN",45666
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2008-10-10",7,"UNKNOWN",43
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",14586
"2013-09-10",7,"OBSERVATION",11320
"2008-12-17",3,"FOSSIL_SPECIMEN",16
"2009-06-17",2,"LIVING_SPECIMEN",9
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2017-10-12",4,"UNKNOWN",2496
"2019-01-01",1,"HUMAN_OBSERVATION",14425560
"2011-09-05",6,"PRESERVED_SPECIMEN",1156373
"2014-03-28",1,"PRESERVED_SPECIMEN",874062
"2018-09-28",0,"LIVING_SPECIMEN",50
"2019-04-06",0,"HUMAN_OBSERVATION",1307
"2018-09-28",0,"OBSERVATION",11123
"2010-11-17",1,"OBSERVATION",730145
"2013-12-20",4,"FOSSIL_SPECIMEN",2744
"2007-12-19",7,"OBSERVATION",9380
"2012-03-26",1,"FOSSIL_SPECIMEN",29034
"2017-07-24",3,"UNKNOWN",18791
"2019-01-01",7,"LIVING_SPECIMEN",81
"2013-02-20",2,"LIVING_SPECIMEN",16
"2015-10-01",5,"FOSSIL_SPECIMEN",32
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-12-20",5,"UNKNOWN",27744
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",31608
"2018-07-11",6,"LIVING_SPECIMEN",15590
"2008-06-27",1,"FOSSIL_SPECIMEN",13397
"2013-05-21",7,"OBSERVATION",11320
"2018-07-11",6,"OBSERVATION",930
"2012-10-31",3,"LIVING_SPECIMEN",491
"2011-06-10",5,"PRESERVED_SPECIMEN",121980
"2015-10-01",6,"UNKNOWN",68528
"2012-12-11",6,"UNKNOWN",17577
"2016-01-04",2,"UNKNOWN",39
"2016-04-05",7,"UNKNOWN",118
"2014-09-08",5,"LIVING_SPECIMEN",1035
"2015-01-19",0,"UNKNOWN",1748
"2018-09-28",4,"HUMAN_OBSERVATION",49090
"2017-04-12",4,"FOSSIL_SPECIMEN",8086
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-11-17",5,"HUMAN_OBSERVATION",42
"2016-12-27",8,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",773
"2018-04-09",6,"UNKNOWN",594208
"2008-10-10",8,"UNKNOWN",15
"2009-04-06",3,"FOSSIL_SPECIMEN",16
"2008-12-17",4,"FOSSIL_SPECIMEN",1595
"2009-06-17",3,"LIVING_SPECIMEN",70
"2017-10-12",5,"UNKNOWN",45840
"2011-09-05",7,"PRESERVED_SPECIMEN",14952
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2016-12-27",0,"UNKNOWN",1035
"2017-07-24",3,"FOSSIL_SPECIMEN",28
"2018-09-28",1,"LIVING_SPECIMEN",1771
"2019-04-06",1,"HUMAN_OBSERVATION",18289851
"2018-09-28",1,"OBSERVATION",123405
"2010-11-17",2,"LIVING_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",1110
"2012-07-13",2,"LIVING_SPECIMEN",16
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",1041
"2014-09-08",0,"HUMAN_OBSERVATION",1659
"2019-01-01",8,"LIVING_SPECIMEN",25
"2013-02-20",3,"LIVING_SPECIMEN",491
"2015-10-01",6,"FOSSIL_SPECIMEN",1312
"2010-07-26",4,"HUMAN_OBSERVATION",14493
"2012-12-11",6,"FOSSIL_SPECIMEN",886
"2013-05-21",8,"LIVING_SPECIMEN",19
"2013-12-20",6,"UNKNOWN",15448
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2015-04-09",5,"PRESERVED_SPECIMEN",184750
"2018-07-11",7,"LIVING_SPECIMEN",81
"2018-07-11",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",846
"2012-10-31",4,"LIVING_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",1156021
"2015-10-01",0,"PRESERVED_SPECIMEN",4525
"2015-10-01",7,"UNKNOWN",118
"2012-12-11",0,"PRESERVED_SPECIMEN",1349
"2012-12-11",7,"UNKNOWN",99
"2016-01-04",3,"UNKNOWN",18773
"2008-06-27",3,"UNKNOWN",127
"2009-09-25",0,"UNKNOWN",998
"2007-12-19",0,"UNKNOWN",1210
"2014-09-08",6,"LIVING_SPECIMEN",3669
"2013-05-21",0,"UNKNOWN",1122
"2015-01-19",1,"UNKNOWN",833246
"2015-01-19",6,"LITERATURE",47
"2018-09-28",5,"HUMAN_OBSERVATION",172971
"2012-10-31",1,"LITERATURE",30
"2017-04-12",5,"FOSSIL_SPECIMEN",51
"2010-11-17",6,"HUMAN_OBSERVATION",1559824
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2010-07-26",1,"OBSERVATION",708630
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2018-04-09",7,"UNKNOWN",42
"2009-04-06",4,"FOSSIL_SPECIMEN",1595
"2011-02-21",3,"FOSSIL_SPECIMEN",16
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",19
"2017-10-12",6,"UNKNOWN",504133
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",11708
"2013-09-10",0,"FOSSIL_SPECIMEN",514
"2014-03-28",3,"PRESERVED_SPECIMEN",1029
"2016-12-27",1,"UNKNOWN",837897
"2016-12-27",6,"LITERATURE",47
"2015-07-03",0,"LIVING_SPECIMEN",22
"2017-07-24",4,"FOSSIL_SPECIMEN",8038
"2018-09-28",2,"LIVING_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",72
"2013-09-10",1,"UNKNOWN",194004
"2012-07-13",3,"LIVING_SPECIMEN",478
"2013-12-20",6,"FOSSIL_SPECIMEN",1119
"2017-12-22",0,"LIVING_SPECIMEN",41
"2009-06-17",1,"LITERATURE",30
"2012-03-26",3,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"UNKNOWN",45782
"2017-12-22",0,"OBSERVATION",11708
"2014-09-08",1,"HUMAN_OBSERVATION",312616
"2009-09-25",0,"OBSERVATION",693
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",119
"2010-07-26",5,"HUMAN_OBSERVATION",42
"2012-12-11",7,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",2056
"2013-12-20",7,"UNKNOWN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",2574924
"2018-07-11",8,"LIVING_SPECIMEN",25
"2008-06-27",3,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",23366
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2019-01-01",0,"OBSERVATION",11123
"2011-06-10",7,"PRESERVED_SPECIMEN",14945
"2015-10-01",1,"PRESERVED_SPECIMEN",894388
"2012-12-11",1,"PRESERVED_SPECIMEN",583095
"2016-01-04",4,"UNKNOWN",531
"2008-06-27",4,"UNKNOWN",3263
"2009-09-25",1,"UNKNOWN",308247
"2007-12-19",1,"UNKNOWN",106993
"2016-10-07",4,"HUMAN_OBSERVATION",43446
"2014-09-08",7,"LIVING_SPECIMEN",6
"2013-02-20",1,"LITERATURE",30
"2010-04-01",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"UNKNOWN",196836
"2015-01-19",2,"UNKNOWN",39
"2018-07-11",0,"UNKNOWN",1168
"2018-09-28",6,"HUMAN_OBSERVATION",7285915
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",1606
"2010-07-26",2,"LIVING_SPECIMEN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",407
"2016-04-05",1,"MACHINE_OBSERVATION",92299
"2017-12-22",4,"HUMAN_OBSERVATION",56883
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",13020
"2017-04-12",0,"PRESERVED_SPECIMEN",3999
"2011-02-21",4,"FOSSIL_SPECIMEN",1603
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-12-17",6,"FOSSIL_SPECIMEN",541
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2008-04-01",0,"OBSERVATION",526
"2017-10-12",7,"UNKNOWN",113
"2019-01-01",4,"HUMAN_OBSERVATION",40959
"2016-10-07",1,"LIVING_SPECIMEN",1771
"2016-10-07",1,"OBSERVATION",664356
"2008-12-17",0,"PRESERVED_SPECIMEN",570
"2013-09-10",1,"FOSSIL_SPECIMEN",30792
"2014-03-28",4,"PRESERVED_SPECIMEN",29665
"2012-10-31",0,"HUMAN_OBSERVATION",1413
"2016-12-27",2,"UNKNOWN",39
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",51
"2018-09-28",3,"LIVING_SPECIMEN",1847
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2010-11-17",4,"LIVING_SPECIMEN",20
"2013-09-10",2,"UNKNOWN",40
"2010-11-17",4,"OBSERVATION",24257
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",23
"2017-12-22",1,"LIVING_SPECIMEN",1771
"2012-03-26",4,"FOSSIL_SPECIMEN",1661
"2017-07-24",6,"UNKNOWN",448213
"2017-12-22",1,"OBSERVATION",663182
"2009-09-25",1,"OBSERVATION",695507
"2009-12-16",0,"LIVING_SPECIMEN",14
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2010-07-26",6,"HUMAN_OBSERVATION",1063116
"2013-12-20",1,"PRESERVED_SPECIMEN",841462
"2015-04-09",7,"PRESERVED_SPECIMEN",18318
"2008-06-27",4,"FOSSIL_SPECIMEN",1588
"2012-01-18",5,"PRESERVED_SPECIMEN",121962
